# file name; noise; peak f.; mag.; duration
20161113080033683_OBSJAROMER-R3_snap.fits;1.67668;26480;1.42952;0
20161113080133758_OBSJAROMER-R3_snap.fits;1.77034;26481.4;1.466;0
20161113080233833_OBSJAROMER-R3_snap.fits;1.34482;26482.9;1.59095;0
20161113080333907_OBSJAROMER-R3_snap.fits;1.59905;26547.4;1.29738;0
20161113080433982_OBSJAROMER-R3_snap.fits;1.51539;26526.9;1.21229;0
20161113080534057_OBSJAROMER-R3_snap.fits;1.47998;26475.6;1.23875;0
20161113080634131_OBSJAROMER-R3_snap.fits;1.80047;26537.1;1.55547;0
20161113080734206_OBSJAROMER-R3_snap.fits;1.86033;26474.1;1.32716;0
20161113080834281_OBSJAROMER-R3_snap.fits;1.7083;26516.6;1.57391;0
20161113080934355_OBSJAROMER-R3_snap.fits;1.56084;26496.1;1.22552;0
20161113081038185_OBSJAROMER-R3_met.fits;1.78181;26453.6;6.72005;0.170667
20161113081034430_OBSJAROMER-R3_snap.fits;1.66647;26497.6;1.02765;0
20161113081134505_OBSJAROMER-R3_snap.fits;1.93111;26504.9;1.38401;0
20161113081234579_OBSJAROMER-R3_snap.fits;1.57662;26531.2;1.29392;0
20161113081334654_OBSJAROMER-R3_snap.fits;2.06956;26459.5;1.26038;0
20161113081510569_OBSJAROMER-R3_met.fits;1.92762;26526.9;7.52493;0.341333
20161113081434729_OBSJAROMER-R3_snap.fits;1.31513;26468.3;1.37242;0
20161113081534803_OBSJAROMER-R3_snap.fits;1.7215;26480;1.58721;0
20161113081634878_OBSJAROMER-R3_snap.fits;1.63402;26513.7;1.54418;0
20161113081734953_OBSJAROMER-R3_snap.fits;1.92691;26471.2;1.41966;0
20161113081835027_OBSJAROMER-R3_snap.fits;1.8913;26478.5;1.49167;0
20161113081935102_OBSJAROMER-R3_snap.fits;1.64555;26535.6;1.29429;0
20161113082053950_OBSJAROMER-R3_met.fits;1.56838;26509.3;3.30763;0.170667
20161113082035177_OBSJAROMER-R3_snap.fits;1.53769;26458;1.4807;0
20161113082135251_OBSJAROMER-R3_snap.fits;1.81138;26465.3;1.72147;0
20161113082235326_OBSJAROMER-R3_snap.fits;1.68483;26468.3;1.34074;0
20161113082335401_OBSJAROMER-R3_snap.fits;1.49367;26506.3;1.66214;0
20161113082435475_OBSJAROMER-R3_snap.fits;1.84583;26541.5;1.02804;0
20161113082535550_OBSJAROMER-R3_snap.fits;1.54947;26450.7;1.37417;0
20161113082635625_OBSJAROMER-R3_snap.fits;1.59733;26534.2;1.1421;0
20161113082735699_OBSJAROMER-R3_snap.fits;1.5208;26480;1.25553;0
20161113082835774_OBSJAROMER-R3_snap.fits;1.55416;26449.2;1.31269;0
20161113082935849_OBSJAROMER-R3_snap.fits;1.54572;26493.2;1.13711;0
20161113083035923_OBSJAROMER-R3_snap.fits;1.56639;26537.1;1.54023;0
20161113083135998_OBSJAROMER-R3_snap.fits;1.63287;26516.6;1.49803;0
20161113083322494_OBSJAROMER-R3_met.fits;1.556;26482.9;3.44361;0.170667
20161113083236073_OBSJAROMER-R3_snap.fits;1.49084;26502;1.66025;0
20161113083336147_OBSJAROMER-R3_snap.fits;1.71253;26493.2;1.459;0
20161113083436222_OBSJAROMER-R3_snap.fits;1.55287;26475.6;1.51229;0
20161113083536297_OBSJAROMER-R3_snap.fits;1.40897;26534.2;1.45177;0
20161113083636371_OBSJAROMER-R3_snap.fits;1.21523;26525.4;1.68964;0
20161113083736446_OBSJAROMER-R3_snap.fits;1.87295;26537.1;1.46469;0
20161113083836521_OBSJAROMER-R3_snap.fits;1.85388;26507.8;2.04446;0
20161113083936595_OBSJAROMER-R3_snap.fits;1.64948;26465.3;1.40328;0
20161113084036670_OBSJAROMER-R3_snap.fits;1.71698;26506.3;1.29593;0
20161113084143571_OBSJAROMER-R3_met.fits;1.70562;26507.8;3.54754;0.170667
20161113084136745_OBSJAROMER-R3_snap.fits;1.32558;26494.6;1.40705;0
20161113084236819_OBSJAROMER-R3_snap.fits;1.46549;26534.2;1.31352;0
20161113084336894_OBSJAROMER-R3_snap.fits;1.64001;26459.5;1.51883;0
20161113084436969_OBSJAROMER-R3_snap.fits;1.80318;26468.3;1.14853;0
20161113084552915_OBSJAROMER-R3_met.fits;1.29897;26485.8;5.27297;0.512
20161113084537043_OBSJAROMER-R3_snap.fits;1.80699;26507.8;1.47367;0
20161113084637118_OBSJAROMER-R3_snap.fits;1.47564;26494.6;1.41611;0
20161113084737193_OBSJAROMER-R3_snap.fits;1.74429;26482.9;1.44307;0
20161113084837267_OBSJAROMER-R3_snap.fits;1.66545;26500.5;2.29002;0
20161113084937342_OBSJAROMER-R3_snap.fits;1.85439;26472.7;1.18802;0
20161113085037417_OBSJAROMER-R3_snap.fits;1.30701;26510.7;1.18359;0
20161113085137491_OBSJAROMER-R3_snap.fits;1.47623;26500.5;1.45531;0
20161113085237566_OBSJAROMER-R3_snap.fits;1.67032;26500.5;0.964042;0
20161113085337641_OBSJAROMER-R3_snap.fits;1.36848;26481.4;1.21349;0
20161113085437715_OBSJAROMER-R3_snap.fits;1.18535;26523.9;1.26551;0
20161113085537790_OBSJAROMER-R3_snap.fits;1.69713;26532.7;1.33333;0
20161113085637865_OBSJAROMER-R3_snap.fits;1.46918;26469.7;1.40958;0
20161113085737939_OBSJAROMER-R3_snap.fits;1.71591;26478.5;1.36502;0
20161113085838014_OBSJAROMER-R3_snap.fits;1.45589;26488.8;1.38076;0
20161113085938089_OBSJAROMER-R3_snap.fits;1.69502;26526.9;1.32166;0
