#timestamp,LO_Frequency 
1479074415.9,286046998.9
1479074435.8,286047002.1
1479074455.7,286046998.7
1479074475.6,286046997.2
1479074495.6,286047004.3
1479074515.5,286046996.6
1479074535.4,286046999.8
1479074555.3,286047000.7
1479074575.3,286046998.6
1479074595.2,286047000.0
1479074615.1,286047004.0
1479074635.0,286047000.7
1479074635.9,286047000.7
1479074655.9,286047000.4
1479074675.8,286046998.3
1479074695.7,286046996.7
1479074715.7,286047000.0
1479074735.6,286047000.1
1479074755.5,286046999.3
1479074775.4,286047002.8
1479074795.4,286047001.0
1479074815.3,286046998.4
1479074835.2,286047000.0
1479074855.1,286047000.4
1479074875.1,286046998.1
1479074876.0,286046998.1
1479074895.9,286047005.1
1479074915.8,286046997.9
1479074935.8,286046996.7
1479074955.7,286047002.3
1479074975.6,286047002.6
1479074995.5,286047001.2
1479075015.5,286046997.9
1479075035.4,286047000.6
1479075055.3,286046999.8
1479075075.2,286047001.7
1479075095.2,286047003.9
1479075115.1,286047002.7
1479075135.0,286046997.2
1479075135.9,286046997.2
1479075155.9,286046999.9
1479075175.8,286046998.9
1479075195.7,286046997.4
1479075215.6,286047001.9
1479075235.6,286047000.6
1479075255.5,286046998.3
1479075275.4,286046998.1
1479075295.3,286047003.7
1479075315.3,286047002.2
1479075335.2,286047001.2
1479075355.1,286046997.8
1479075375.0,286047000.0
1479075376.0,286047000.0
1479075395.9,286046999.9
1479075415.8,286047001.0
1479075435.7,286046998.9
1479075455.7,286046997.2
1479075475.6,286047001.3
1479075495.5,286046999.4
1479075515.4,286046998.4
1479075535.4,286047001.5
1479075555.3,286047001.2
1479075575.2,286046999.0
1479075595.1,286046999.0
1479075615.1,286047000.0
1479075616.0,286047000.0
1479075635.9,286047001.5
1479075655.8,286047000.9
1479075675.7,286046999.1
1479075695.7,286047001.3
1479075715.6,286047000.5
1479075735.5,286046998.6
1479075755.4,286046999.0
1479075775.4,286047001.2
1479075795.3,286046999.4
1479075815.2,286046999.7
1479075835.1,286046998.6
1479075855.1,286047002.7
1479075856.0,286047002.7
1479075875.0,286047000.7
1479075875.9,286047000.7
1479075895.9,286046998.5
1479075915.8,286047000.6
1479075935.7,286046998.4
1479075955.6,286047001.0
1479075975.6,286046998.0
1479075995.5,286046995.4
1479076015.4,286047004.1
1479076035.3,286047000.8
1479076055.3,286047000.3
1479076075.2,286046998.5
1479076095.1,286047000.5
1479076115.0,286047000.9
1479076115.9,286047000.9
1479076135.9,286046995.1
1479076155.8,286047001.5
1479076175.7,286047002.0
1479076195.6,286047000.3
1479076215.6,286047000.4
1479076235.5,286046998.9
1479076255.4,286047000.2
1479076275.3,286047002.8
1479076295.3,286046997.3
1479076315.2,286047001.2
1479076335.1,286046998.6
1479076355.0,286047000.9
1479076356.0,286047000.9
1479076375.9,286046999.6
1479076395.8,286046998.8
1479076415.7,286046998.1
1479076435.7,286047001.5
1479076455.6,286046998.6
1479076475.5,286047002.7
1479076495.4,286046996.8
1479076515.4,286047000.6
1479076535.3,286046999.2
1479076555.2,286046998.1
1479076575.1,286047000.4
1479076595.1,286047001.0
1479076596.0,286047001.0
1479076615.0,286046997.5
1479076615.9,286046997.5
1479076635.9,286047001.8
1479076655.8,286047000.4
1479076675.7,286046998.2
1479076695.6,286047003.7
1479076715.6,286047000.7
1479076735.5,286047000.4
1479076755.4,286046999.9
1479076775.3,286046998.7
1479076795.3,286046999.9
1479076815.2,286047003.3
1479076835.1,286046998.2
1479076855.0,286047002.4
1479076856.0,286047002.4
1479076875.9,286046995.8
1479076895.8,286047002.7
1479076915.7,286046999.6
1479076935.7,286046998.2
1479076955.6,286047000.4
1479076975.5,286046998.2
1479076995.4,286047003.6
1479077015.4,286047000.0
1479077035.3,286047002.6
1479077055.2,286046999.6
1479077075.1,286046999.1
1479077095.1,286046997.4
1479077096.0,286046997.4
1479077115.9,286047000.2
1479077135.8,286046998.5
1479077155.7,286047004.2
1479077175.7,286046998.8
1479077195.6,286047002.5
1479077215.5,286046999.6
1479077235.4,286047000.7
1479077255.4,286047000.5
1479077275.3,286047002.7
1479077295.2,286046999.6
1479077315.1,286046997.2
1479077335.1,286047001.8
1479077336.0,286047001.8
1479077355.0,286046996.6
1479077355.9,286046996.6
1479077375.8,286047008.9
1479077395.8,286047001.2
1479077415.7,286046995.4
1479077435.6,286047000.8
1479077455.5,286046998.1
1479077475.5,286047001.4
1479077495.4,286046998.1
1479077515.3,286047002.0
1479077535.3,286047000.5
1479077555.2,286046998.1
1479077575.1,286047001.6
1479077595.0,286047000.5
1479077595.9,286047000.5
1479077615.9,286047000.0
1479077635.8,286047000.8
1479077655.7,286046998.5
1479077675.6,286047000.3
1479077695.6,286046999.3
1479077715.5,286046998.9
1479077735.4,286046998.2
1479077755.3,286046998.8
1479077775.3,286047002.7
1479077795.2,286047001.6
1479077815.1,286046999.0
1479077835.0,286046999.6
1479077836.0,286046999.6
1479077855.9,286046996.8
1479077875.8,286047000.1
1479077895.7,286047002.1
1479077915.7,286047004.4
1479077935.6,286046997.3
1479077955.5,286047002.6
1479077975.4,286046998.6
1479077995.4,286047000.9
