# file name; noise; peak f.; mag.; duration
20161113090038163_OBSJAROMER-R3_snap.fits;1.73708;26477.1;1.31697;0
20161113090138238_OBSJAROMER-R3_snap.fits;1.55367;26487.3;1.37088;0
20161113090238313_OBSJAROMER-R3_snap.fits;1.68569;26469.7;1.23631;0
20161113090338387_OBSJAROMER-R3_snap.fits;1.53202;26453.6;1.56454;0
20161113090523518_OBSJAROMER-R3_met.fits;1.64721;26510.7;3.87783;0.682667
20161113090438462_OBSJAROMER-R3_snap.fits;1.59341;26506.3;1.51334;0
20161113090538537_OBSJAROMER-R3_snap.fits;1.69833;26450.7;1.18759;0
20161113090638611_OBSJAROMER-R3_snap.fits;1.56456;26522.5;1.61637;0
20161113090738686_OBSJAROMER-R3_snap.fits;1.74869;26507.8;1.48504;0
20161113090838761_OBSJAROMER-R3_snap.fits;1.4561;26499;1.37464;0
20161113090938835_OBSJAROMER-R3_snap.fits;1.66167;26449.2;1.27407;0
20161113091038910_OBSJAROMER-R3_snap.fits;1.57625;26504.9;1.18014;0
20161113091138985_OBSJAROMER-R3_snap.fits;1.50803;26502;1.42446;0
20161113091239059_OBSJAROMER-R3_snap.fits;1.81454;26453.6;1.77547;0
20161113091339134_OBSJAROMER-R3_snap.fits;1.61309;26452.1;1.42419;0
20161113091439209_OBSJAROMER-R3_snap.fits;1.72819;26452.1;1.58255;0
20161113091539283_OBSJAROMER-R3_snap.fits;1.45713;26449.2;1.53303;0
20161113091639358_OBSJAROMER-R3_snap.fits;1.70778;26477.1;1.46861;0
20161113091739433_OBSJAROMER-R3_snap.fits;1.72928;26525.4;1.35776;0
20161113091839507_OBSJAROMER-R3_snap.fits;1.51024;26497.6;1.34378;0
20161113091939582_OBSJAROMER-R3_snap.fits;1.47296;26537.1;1.4029;0
20161113092039657_OBSJAROMER-R3_snap.fits;1.60665;26502;1.50624;0
20161113092139731_OBSJAROMER-R3_snap.fits;1.70506;26455.1;1.48919;0
20161113092239806_OBSJAROMER-R3_snap.fits;1.35982;26513.7;1.21249;0
20161113092339881_OBSJAROMER-R3_snap.fits;1.70721;26512.2;1.39158;0
20161113092439955_OBSJAROMER-R3_snap.fits;1.6862;26478.5;1.57534;0
20161113092540030_OBSJAROMER-R3_snap.fits;1.8542;26540;1.64663;0
20161113092640105_OBSJAROMER-R3_snap.fits;1.68255;26469.7;1.20152;0
20161113092740179_OBSJAROMER-R3_snap.fits;1.54441;26504.9;1.40539;0
20161113092840254_OBSJAROMER-R3_snap.fits;1.40767;26541.5;1.20045;0
20161113092940329_OBSJAROMER-R3_snap.fits;1.41541;26513.7;1.47716;0
20161113093040403_OBSJAROMER-R3_snap.fits;1.78772;26510.7;1.11623;0
20161113093140478_OBSJAROMER-R3_snap.fits;1.59486;26503.4;1.47518;0
20161113093240553_OBSJAROMER-R3_snap.fits;1.774;26503.4;1.51936;0
20161113093340627_OBSJAROMER-R3_snap.fits;1.53506;26502;1.28585;0
20161113093440702_OBSJAROMER-R3_snap.fits;1.60781;26547.4;1.46757;0
20161113093540777_OBSJAROMER-R3_snap.fits;1.64068;26522.5;1.49188;0
20161113093640851_OBSJAROMER-R3_snap.fits;1.63913;26477.1;1.19527;0
20161113093740926_OBSJAROMER-R3_snap.fits;1.74497;26453.6;1.38001;0
20161113093841001_OBSJAROMER-R3_snap.fits;1.63213;26502;1.04832;0
20161113093941075_OBSJAROMER-R3_snap.fits;1.39557;26503.4;1.13248;0
20161113094113918_OBSJAROMER-R3_met.fits;1.30324;26523.9;3.90367;1.536
20161113094041150_OBSJAROMER-R3_snap.fits;1.51294;26449.2;1.38114;0
20161113094141225_OBSJAROMER-R3_snap.fits;1.59758;26458;1.35195;0
20161113094241299_OBSJAROMER-R3_snap.fits;1.62779;26463.9;1.29423;0
20161113094341374_OBSJAROMER-R3_snap.fits;1.49924;26540;1.40336;0
20161113094441449_OBSJAROMER-R3_snap.fits;1.52177;26513.7;1.14017;0
20161113094541523_OBSJAROMER-R3_snap.fits;1.44894;26472.7;1.43259;0
20161113094641598_OBSJAROMER-R3_snap.fits;1.53025;26485.8;1.83814;0
20161113094741673_OBSJAROMER-R3_snap.fits;1.8306;26484.4;2.27955;0
20161113094841747_OBSJAROMER-R3_snap.fits;2.22426;26532.7;2.34796;0
20161113094941822_OBSJAROMER-R3_snap.fits;1.98071;26528.3;1.04639;0
20161113095041897_OBSJAROMER-R3_snap.fits;1.63593;26521;1.81032;0
20161113095141971_OBSJAROMER-R3_snap.fits;2.22588;26452.1;1.19271;0
20161113095242046_OBSJAROMER-R3_snap.fits;1.5587;26512.2;1.78996;0
20161113095342121_OBSJAROMER-R3_snap.fits;1.98148;26484.4;1.16317;0
20161113095442195_OBSJAROMER-R3_snap.fits;2.06943;26504.9;1.91062;0
20161113095616745_OBSJAROMER-R3_met.fits;1.54674;26500.5;6.61309;0.341333
20161113095542270_OBSJAROMER-R3_snap.fits;1.44037;26493.2;1.34775;0
20161113095642345_OBSJAROMER-R3_snap.fits;1.38844;26535.6;1.20539;0
20161113095742419_OBSJAROMER-R3_snap.fits;2.015;26496.1;1.44527;0
20161113095842494_OBSJAROMER-R3_snap.fits;1.91578;26475.6;1.16806;0
20161113095942569_OBSJAROMER-R3_snap.fits;1.63158;26493.2;1.44232;0
