#timestamp,LO_Frequency 
1479027615.5,286046999.3
1479027635.5,286047000.5
1479027655.4,286046998.9
1479027675.3,286047001.0
1479027695.2,286046996.5
1479027715.2,286046998.2
1479027735.1,286047002.2
1479027755.0,286046999.3
1479027755.9,286046999.3
1479027775.9,286047002.8
1479027795.8,286046999.6
1479027815.7,286046996.8
1479027835.6,286047000.6
1479027855.6,286046994.9
1479027875.5,286046998.3
1479027895.4,286046999.7
1479027915.3,286047003.7
1479027935.3,286046999.0
1479027955.2,286047000.1
1479027975.1,286047001.0
1479027995.0,286046999.2
1479027996.0,286046999.2
1479028015.9,286046998.2
1479028035.8,286047002.0
1479028055.7,286047002.6
1479028075.7,286047001.1
1479028095.6,286046997.7
1479028115.5,286047001.0
1479028135.4,286046998.2
1479028155.4,286046998.7
1479028175.3,286046999.7
1479028195.2,286047001.5
1479028215.1,286047001.0
1479028235.1,286046997.3
1479028236.0,286046997.3
1479028255.0,286047005.4
1479028255.9,286047005.4
1479028275.8,286046995.7
1479028295.8,286046999.4
1479028315.7,286047000.8
1479028335.6,286047000.4
1479028355.5,286046996.5
1479028375.5,286047001.5
1479028395.4,286046999.7
1479028415.3,286047001.7
1479028435.2,286047000.4
1479028455.2,286046998.5
1479028475.1,286046998.2
1479028495.0,286047002.4
1479028495.9,286047002.4
1479028515.9,286046996.9
1479028535.8,286046999.8
1479028555.7,286047003.9
1479028575.6,286046998.6
1479028595.6,286046999.8
1479028615.5,286047002.1
1479028635.4,286047001.4
1479028655.3,286047001.6
1479028675.3,286047000.1
1479028695.2,286046998.6
1479028715.1,286046996.8
1479028735.1,286047001.0
1479028736.0,286047001.0
1479028755.9,286046999.4
1479028775.8,286046998.7
1479028795.7,286046996.6
1479028815.7,286047003.2
1479028835.6,286047001.9
1479028855.5,286047002.4
1479028875.5,286046997.7
1479028895.4,286046999.3
1479028915.3,286046999.0
1479028935.2,286047001.0
1479028955.2,286047000.7
1479028975.1,286046993.4
1479028976.0,286046993.4
1479028995.0,286047007.1
1479028995.9,286047007.1
1479029015.9,286046996.0
1479029035.8,286046998.5
1479029055.7,286046998.6
1479029075.6,286047000.1
1479029095.6,286047000.4
1479029115.5,286047000.6
1479029135.4,286047001.1
1479029155.3,286046998.1
1479029175.3,286047002.4
1479029195.2,286046998.7
1479029215.1,286046999.4
1479029235.0,286047000.5
1479029236.0,286047000.5
1479029255.9,286046998.6
1479029275.8,286047000.9
1479029295.7,286047000.9
1479029315.7,286046997.0
1479029335.6,286047001.4
1479029355.5,286047002.7
1479029375.4,286046999.4
1479029395.4,286046998.9
1479029415.3,286047000.2
1479029435.2,286046999.9
1479029455.1,286047002.3
1479029475.1,286046998.6
1479029476.0,286046998.6
1479029495.9,286047001.9
1479029515.8,286046998.3
1479029535.8,286047002.2
1479029555.7,286046999.9
1479029575.6,286046998.2
1479029595.5,286046999.7
1479029615.5,286047000.6
1479029635.4,286047000.8
1479029655.3,286047000.3
1479029675.2,286046999.4
1479029695.2,286046999.1
1479029715.1,286047001.2
1479029716.0,286047001.2
1479029735.0,286046997.5
1479029735.9,286046997.5
1479029755.9,286047000.2
1479029775.8,286047001.2
1479029795.7,286047002.7
1479029815.6,286047001.2
1479029835.6,286046998.7
1479029855.5,286046996.5
1479029875.4,286047000.5
1479029895.3,286046999.8
1479029915.3,286047002.2
1479029935.2,286047000.9
1479029955.1,286046999.6
1479029975.0,286046998.6
1479029975.9,286046998.6
1479029995.9,286047002.5
1479030015.8,286046998.6
1479030035.7,286047002.4
1479030055.6,286046997.5
1479030075.6,286046999.7
1479030095.5,286047001.5
1479030115.4,286046998.8
1479030135.3,286046995.1
1479030155.3,286047002.5
1479030175.2,286047000.1
1479030195.1,286047003.7
1479030215.0,286046996.5
1479030216.0,286046996.5
1479030235.9,286047002.9
1479030255.8,286047004.4
1479030275.7,286046997.7
1479030295.7,286046998.8
1479030315.6,286047000.2
1479030335.5,286047000.5
1479030355.4,286047000.0
1479030375.4,286047000.6
1479030395.3,286046997.1
1479030415.2,286047001.0
1479030435.1,286046999.9
1479030455.1,286046998.5
1479030456.0,286046998.5
1479030475.9,286047003.0
1479030495.8,286047002.1
1479030515.7,286046998.5
1479030535.7,286047003.5
1479030555.6,286046998.7
1479030575.5,286047000.1
1479030595.4,286046999.7
1479030615.4,286046998.5
1479030635.3,286047002.3
1479030655.2,286046998.3
1479030675.1,286047002.1
1479030695.1,286047000.4
1479030696.0,286047000.4
1479030715.0,286047000.9
1479030715.9,286047000.9
1479030735.8,286046998.9
1479030755.8,286046999.3
1479030775.7,286046996.7
1479030795.6,286047000.9
1479030815.5,286046998.9
1479030835.5,286047001.0
1479030855.4,286047001.1
1479030875.3,286046997.3
1479030895.2,286047001.3
1479030915.2,286046998.3
1479030935.1,286047000.0
1479030955.0,286047004.1
1479030955.9,286047004.1
1479030975.9,286046995.2
1479030995.8,286047002.1
1479031015.7,286046997.7
1479031035.6,286046999.4
1479031055.6,286046999.1
1479031075.5,286046998.7
1479031095.4,286047001.0
1479031115.3,286047004.3
1479031135.3,286047001.1
1479031155.2,286046997.3
1479031175.1,286047000.5
1479031195.0,286046998.7
1479031196.0,286046998.7
