# file name; noise; peak f.; mag.; duration
20161113070029203_OBSJAROMER-R3_snap.fits;1.79742;26503.4;1.13308;0
20161113070145491_OBSJAROMER-R3_met.fits;1.69421;26484.4;4.74497;0.170667
20161113070129278_OBSJAROMER-R3_snap.fits;1.84417;26460.9;1.29973;0
20161113070229353_OBSJAROMER-R3_snap.fits;1.81192;26478.5;1.1948;0
20161113070329427_OBSJAROMER-R3_snap.fits;1.41891;26544.4;1.57755;0
20161113070429502_OBSJAROMER-R3_snap.fits;1.53524;26531.2;1.45819;0
20161113070529577_OBSJAROMER-R3_snap.fits;1.76581;26463.9;1.45417;0
20161113070629651_OBSJAROMER-R3_snap.fits;1.79737;26494.6;1.39278;0
20161113070729726_OBSJAROMER-R3_snap.fits;1.61943;26490.2;1.56802;0
20161113070829801_OBSJAROMER-R3_snap.fits;1.62286;26512.2;1.61887;0
20161113070929875_OBSJAROMER-R3_snap.fits;1.75548;26471.2;1.08704;0
20161113071029950_OBSJAROMER-R3_snap.fits;1.52746;26516.6;1.28474;0
20161113071130025_OBSJAROMER-R3_snap.fits;1.65145;26466.8;1.28339;0
20161113071314814_OBSJAROMER-R3_met.fits;1.40514;26506.3;5.35311;0.170667
20161113071230099_OBSJAROMER-R3_snap.fits;1.62884;26460.9;1.28054;0
20161113071330174_OBSJAROMER-R3_snap.fits;1.56638;26469.7;1.2496;0
20161113071430249_OBSJAROMER-R3_snap.fits;1.80106;26477.1;1.7808;0
20161113071530323_OBSJAROMER-R3_snap.fits;1.51825;26509.3;1.51102;0
20161113071630398_OBSJAROMER-R3_snap.fits;1.47814;26488.8;1.2954;0
20161113071730473_OBSJAROMER-R3_snap.fits;1.71071;26547.4;1.46244;0
20161113071830547_OBSJAROMER-R3_snap.fits;1.62988;26507.8;1.2147;0
20161113071950761_OBSJAROMER-R3_met.fits;1.57985;26516.6;4.79834;0.170667
20161113071930622_OBSJAROMER-R3_snap.fits;1.79131;26504.9;1.23988;0
20161113072119849_OBSJAROMER-R3_met.fits;1.36935;26462.4;3.39978;0.170667
20161113072030697_OBSJAROMER-R3_snap.fits;1.76682;26487.3;1.51156;0
20161113072156542_OBSJAROMER-R3_met.fits;1.9006;26499;10.957;0.341333
20161113072130771_OBSJAROMER-R3_snap.fits;1.62377;26541.5;1.24791;0
20161113072230846_OBSJAROMER-R3_snap.fits;1.72359;26468.3;1.79851;0
20161113072330921_OBSJAROMER-R3_snap.fits;1.65046;26518.1;1.48621;0
20161113072430995_OBSJAROMER-R3_snap.fits;1.51435;26535.6;1.52385;0
20161113072531070_OBSJAROMER-R3_snap.fits;1.50341;26537.1;1.26729;0
20161113072631145_OBSJAROMER-R3_snap.fits;1.50165;26532.7;1.61842;0
20161113072731219_OBSJAROMER-R3_snap.fits;1.55854;26521;1.06081;0
20161113072831294_OBSJAROMER-R3_snap.fits;1.67334;26506.3;1.10149;0
20161113072931369_OBSJAROMER-R3_snap.fits;1.41591;26547.4;1.26253;0
20161113073031443_OBSJAROMER-R3_snap.fits;1.39509;26516.6;1.5095;0
20161113073131518_OBSJAROMER-R3_snap.fits;1.42057;26528.3;1.1778;0
20161113073231593_OBSJAROMER-R3_snap.fits;1.34383;26482.9;1.39039;0
20161113073331667_OBSJAROMER-R3_snap.fits;1.45094;26484.4;1.67794;0
20161113073431742_OBSJAROMER-R3_snap.fits;1.70562;26528.3;1.22661;0
20161113073531817_OBSJAROMER-R3_snap.fits;1.59795;26500.5;1.11835;0
20161113073631891_OBSJAROMER-R3_snap.fits;1.61081;26529.8;1.40366;0
20161113073731966_OBSJAROMER-R3_snap.fits;1.64985;26540;1.16767;0
20161113073832041_OBSJAROMER-R3_snap.fits;1.45779;26529.8;1.68338;0
20161113073932115_OBSJAROMER-R3_snap.fits;1.45516;26452.1;1.21172;0
20161113074032190_OBSJAROMER-R3_snap.fits;1.37032;26475.6;1.54722;0
20161113074208105_OBSJAROMER-R3_met.fits;1.75048;26487.3;4.01455;0.170667
20161113074132265_OBSJAROMER-R3_snap.fits;1.31771;26509.3;1.41738;0
20161113074232339_OBSJAROMER-R3_snap.fits;1.51843;26465.3;1.41661;0
20161113074332414_OBSJAROMER-R3_snap.fits;1.70778;26510.7;1.2885;0
20161113074432489_OBSJAROMER-R3_snap.fits;1.57257;26535.6;1.37184;0
20161113074532563_OBSJAROMER-R3_snap.fits;1.83569;26529.8;1.28332;0
20161113074632638_OBSJAROMER-R3_snap.fits;1.73963;26504.9;1.15517;0
20161113074732713_OBSJAROMER-R3_snap.fits;1.65828;26531.2;1.65715;0
20161113074832787_OBSJAROMER-R3_snap.fits;1.47395;26504.9;1.37225;0
20161113074932862_OBSJAROMER-R3_snap.fits;1.64178;26509.3;1.28909;0
20161113075032937_OBSJAROMER-R3_snap.fits;1.47356;26472.7;1.28175;0
20161113075133011_OBSJAROMER-R3_snap.fits;1.36247;26532.7;1.32408;0
20161113075249982_OBSJAROMER-R3_met.fits;1.36938;26509.3;3.70119;2.73067
20161113075233086_OBSJAROMER-R3_snap.fits;1.32016;26528.3;1.3863;0
20161113075333161_OBSJAROMER-R3_snap.fits;1.56743;26460.9;1.95026;0
20161113075433235_OBSJAROMER-R3_snap.fits;1.73844;26504.9;1.48465;0
20161113075533310_OBSJAROMER-R3_snap.fits;1.70267;26477.1;1.65026;0
20161113075633385_OBSJAROMER-R3_snap.fits;1.65889;26534.2;1.17955;0
20161113075733459_OBSJAROMER-R3_snap.fits;1.51631;26459.5;1.54746;0
20161113075833534_OBSJAROMER-R3_snap.fits;1.49999;26528.3;1.45585;0
20161113075933609_OBSJAROMER-R3_snap.fits;1.75709;26469.7;1.39575;0
