#timestamp,LO_Frequency 
1479031215.9,286046999.9
1479031235.8,286047001.9
1479031255.7,286047001.1
1479031275.7,286046998.5
1479031295.6,286046999.7
1479031315.5,286047001.5
1479031335.4,286046998.2
1479031355.4,286047002.8
1479031375.3,286046996.6
1479031395.2,286047001.3
1479031415.1,286046998.1
1479031435.1,286046999.8
1479031436.0,286046999.8
1479031455.9,286047003.7
1479031475.8,286047002.5
1479031495.8,286046998.2
1479031515.7,286046998.9
1479031535.6,286046998.5
1479031555.5,286047000.7
1479031575.5,286046998.7
1479031595.4,286047000.4
1479031615.3,286047002.7
1479031635.2,286046997.8
1479031655.2,286046996.6
1479031675.1,286047002.2
1479031695.0,286046998.7
1479031695.9,286046998.7
1479031715.9,286047001.4
1479031735.8,286047001.6
1479031755.7,286046998.6
1479031775.6,286047002.6
1479031795.6,286047000.3
1479031815.5,286047002.6
1479031835.4,286046999.1
1479031855.3,286046999.1
1479031875.3,286046997.0
1479031895.2,286047000.0
1479031915.1,286047000.9
1479031935.0,286046999.3
1479031935.9,286046999.3
1479031955.9,286047000.5
1479031975.8,286046997.8
1479031995.7,286046999.7
1479032015.7,286047001.4
1479032035.6,286046999.9
1479032055.5,286046999.9
1479032075.4,286047001.4
1479032095.4,286047004.2
1479032115.3,286047001.9
1479032135.2,286046999.9
1479032155.1,286047002.4
1479032175.1,286047000.1
1479032176.0,286047000.1
1479032195.9,286047000.6
1479032215.8,286046996.8
1479032235.7,286047000.3
1479032255.7,286046998.2
1479032275.6,286047004.1
1479032295.5,286046997.6
1479032315.4,286046997.1
1479032335.4,286046996.9
1479032355.3,286047000.2
1479032375.2,286047003.6
1479032395.2,286046996.8
1479032415.1,286047002.2
1479032416.0,286047002.2
1479032435.0,286046999.6
1479032435.9,286046999.6
1479032455.9,286047001.2
1479032475.8,286046998.3
1479032495.7,286046998.1
1479032515.6,286047000.7
1479032535.6,286046998.5
1479032555.5,286047002.5
1479032575.4,286046995.4
1479032595.3,286046998.2
1479032615.3,286047002.5
1479032635.2,286046999.9
1479032655.1,286047000.7
1479032675.0,286046996.7
1479032675.9,286046996.7
1479032695.9,286047002.9
1479032715.8,286047003.2
1479032735.7,286047000.0
1479032755.7,286047002.6
1479032775.6,286046998.0
1479032795.5,286046997.0
1479032815.4,286047001.5
1479032835.4,286047000.0
1479032855.3,286046998.2
1479032875.2,286047004.2
1479032895.1,286046998.6
1479032915.1,286047002.0
1479032916.0,286047002.0
1479032935.0,286046998.5
1479032935.9,286046998.5
1479032955.9,286047002.8
1479032975.8,286046998.3
1479032995.7,286046998.5
1479033015.6,286047000.5
1479033035.6,286047001.2
1479033055.5,286046998.3
1479033075.4,286047002.2
1479033095.3,286047000.1
1479033115.3,286047001.1
1479033135.2,286046999.0
1479033155.1,286046998.4
1479033175.0,286047002.6
1479033175.9,286047002.6
1479033195.9,286046995.2
1479033215.8,286047000.2
1479033235.7,286046998.3
1479033255.6,286047000.9
1479033275.6,286046998.8
1479033295.5,286047000.5
1479033315.4,286047000.3
1479033335.3,286047002.8
1479033355.3,286047002.1
1479033375.2,286046998.9
1479033395.1,286047000.3
1479033415.1,286047000.3
1479033416.0,286047000.3
1479033435.9,286046997.3
1479033455.8,286046997.8
1479033475.7,286046998.6
1479033495.7,286047001.3
1479033515.6,286047003.0
1479033535.5,286047002.6
1479033555.5,286046995.5
1479033575.4,286047002.7
1479033595.3,286046997.4
1479033615.2,286046998.8
1479033635.2,286047003.0
1479033655.1,286046996.8
1479033656.0,286046996.8
1479033675.0,286047004.3
1479033675.9,286047004.3
1479033695.9,286046993.6
1479033715.8,286046998.8
1479033735.7,286047002.0
1479033755.6,286047004.3
1479033775.6,286046998.5
1479033795.5,286047000.4
1479033815.4,286046998.4
1479033835.3,286046997.1
1479033855.3,286047006.0
1479033875.2,286046997.1
1479033895.1,286046998.9
1479033915.0,286046996.7
1479033916.0,286046996.7
1479033935.9,286046999.7
1479033955.8,286047004.0
1479033975.7,286047001.1
1479033995.7,286046997.3
1479034015.6,286046998.6
1479034035.5,286047000.3
1479034055.4,286047000.3
1479034075.4,286046998.1
1479034095.3,286047002.5
1479034115.2,286046998.3
1479034135.1,286047000.4
1479034155.1,286047002.0
1479034156.0,286047002.0
1479034175.9,286046997.5
1479034195.8,286046997.4
1479034215.8,286046998.8
1479034235.7,286047000.5
1479034255.6,286046999.2
1479034275.5,286047001.0
1479034295.5,286046996.5
1479034315.4,286047003.7
1479034335.3,286046999.9
1479034355.2,286047000.2
1479034375.2,286046998.6
1479034395.1,286046999.9
1479034396.0,286046999.9
1479034415.0,286047001.2
1479034415.9,286047001.2
1479034435.9,286046997.3
1479034455.8,286046999.2
1479034475.7,286046998.5
1479034495.6,286046998.5
1479034515.6,286047001.4
1479034535.5,286047000.0
1479034555.4,286047000.6
1479034575.3,286047003.4
1479034595.3,286047002.5
1479034615.2,286046996.9
1479034635.1,286046999.7
1479034655.0,286047001.3
1479034655.9,286047001.3
1479034675.9,286046998.2
1479034695.8,286047000.4
1479034715.7,286047000.8
1479034735.6,286046999.3
1479034755.6,286046998.7
1479034775.5,286047000.6
1479034795.4,286046999.3
