#timestamp,LO_Frequency 
1478995215.5,286047000.4
1478995235.4,286047000.4
1478995255.3,286047003.5
1478995275.3,286047000.1
1478995295.2,286046997.2
1478995315.1,286046998.8
1478995335.0,286047000.1
1478995336.0,286047000.1
1478995355.9,286047000.1
1478995375.8,286046998.5
1478995395.7,286047004.1
1478995415.7,286046998.4
1478995435.6,286046996.9
1478995455.5,286047001.7
1478995475.4,286047000.0
1478995495.4,286047002.7
1478995515.3,286046998.1
1478995535.2,286047007.8
1478995555.1,286046995.6
1478995575.1,286046999.2
1478995576.0,286046999.2
1478995595.9,286046998.3
1478995615.8,286047001.9
1478995635.8,286046998.6
1478995655.7,286047001.4
1478995675.6,286047001.4
1478995695.5,286046998.5
1478995715.5,286047000.4
1478995735.4,286046996.7
1478995755.3,286047001.4
1478995775.2,286047002.4
1478995795.2,286047002.1
1478995815.1,286046998.7
1478995816.0,286046998.7
1478995835.0,286047001.5
1478995835.9,286047001.5
1478995855.9,286046999.9
1478995875.8,286047000.9
1478995895.7,286047000.7
1478995915.6,286046999.0
1478995935.6,286047000.0
1478995955.5,286047002.5
1478995975.4,286046997.2
1478995995.3,286047001.0
1478996015.3,286046997.5
1478996035.2,286047000.8
1478996055.1,286046998.3
1478996075.0,286046999.6
1478996076.0,286046999.6
1478996095.9,286047000.8
1478996115.8,286046998.4
1478996135.7,286047000.6
1478996155.7,286046998.0
1478996175.6,286046997.1
1478996195.5,286047000.0
1478996215.4,286047000.6
1478996235.4,286047000.8
1478996255.3,286047001.6
1478996275.2,286046998.1
1478996295.1,286047000.0
1478996315.1,286047001.1
1478996316.0,286047001.1
1478996335.9,286046996.9
1478996355.8,286047003.5
1478996375.8,286047000.3
1478996395.7,286047004.4
1478996415.6,286046997.9
1478996435.5,286047000.7
1478996455.5,286046996.8
1478996475.4,286046998.7
1478996495.3,286047001.9
1478996515.2,286046999.8
1478996535.2,286046996.5
1478996555.1,286047004.4
1478996556.0,286047004.4
1478996575.0,286046992.8
1478996575.9,286046992.8
1478996595.9,286047007.4
1478996615.8,286046999.9
1478996635.7,286046999.7
1478996655.6,286047002.6
1478996675.6,286047000.5
1478996695.5,286047002.2
1478996715.4,286046996.8
1478996735.4,286046998.1
1478996755.3,286047002.4
1478996775.2,286047000.3
1478996795.1,286046998.8
1478996815.1,286047001.5
1478996816.0,286047001.5
1478996835.9,286047000.3
1478996855.8,286046997.3
1478996875.8,286047000.6
1478996895.7,286047002.6
1478996915.6,286046999.5
1478996935.5,286046998.8
1478996955.5,286046999.7
1478996975.4,286047002.4
1478996995.3,286046999.6
1478997015.2,286046998.7
1478997035.2,286047002.0
1478997055.1,286046998.4
1478997056.0,286046998.4
1478997075.0,286047004.3
1478997075.9,286047004.3
1478997095.9,286046993.7
1478997115.8,286047002.0
1478997135.7,286047000.0
1478997155.6,286047000.1
1478997175.6,286046998.2
1478997195.5,286047002.2
1478997215.4,286046998.5
1478997235.3,286046998.2
1478997255.3,286047001.6
1478997275.2,286046998.1
1478997295.1,286047001.1
1478997315.0,286046999.8
1478997316.0,286046999.8
1478997335.9,286047002.8
1478997355.8,286046995.6
1478997375.7,286047000.9
1478997395.7,286047001.1
1478997415.6,286047000.4
1478997435.5,286047000.3
1478997455.4,286046999.7
1478997475.4,286047002.3
1478997495.3,286046998.2
1478997515.2,286047002.7
1478997535.1,286047000.1
1478997555.1,286046998.9
1478997556.0,286046998.9
1478997575.0,286047002.3
1478997575.9,286047002.3
1478997595.9,286046997.0
1478997615.8,286046998.8
1478997635.7,286047000.5
1478997655.6,286046996.5
1478997675.6,286047002.6
1478997695.5,286047001.2
1478997715.4,286046998.4
1478997735.3,286047002.2
1478997755.3,286047002.4
1478997775.2,286046998.9
1478997795.1,286046999.9
1478997815.0,286046999.1
1478997815.9,286046999.1
1478997835.9,286046998.3
1478997855.8,286047001.0
1478997875.7,286047000.7
1478997895.7,286046997.1
1478997915.6,286047001.7
1478997935.5,286047003.0
1478997955.4,286046997.1
1478997975.4,286046999.5
1478997995.3,286046999.9
1478998015.2,286047002.4
1478998035.1,286047001.0
1478998055.1,286047000.5
1478998056.0,286047000.5
1478998075.9,286046996.5
1478998095.8,286047004.1
1478998115.7,286046997.3
1478998135.7,286046999.3
1478998155.6,286046998.6
1478998175.5,286047002.7
1478998195.5,286047002.5
1478998215.4,286046999.4
1478998235.3,286047001.1
1478998255.2,286046997.4
1478998275.2,286046998.2
1478998295.1,286047002.4
1478998315.0,286047000.8
1478998315.9,286047000.8
1478998335.9,286046997.7
1478998355.8,286047002.3
1478998375.7,286046999.5
1478998395.6,286046997.3
1478998415.6,286047001.5
1478998435.5,286046998.7
1478998455.4,286047000.0
1478998475.3,286047001.0
1478998495.3,286047001.0
1478998515.2,286046999.0
1478998535.1,286046996.6
1478998555.0,286047000.0
1478998556.0,286047000.0
1478998575.9,286047001.0
1478998595.8,286046996.6
1478998615.7,286047002.0
1478998635.7,286047002.0
1478998655.6,286046998.7
1478998675.5,286046998.7
1478998695.4,286047002.8
1478998715.4,286046999.7
1478998735.3,286047001.6
1478998755.2,286047000.4
1478998775.1,286047000.3
1478998795.1,286047000.7
1478998796.0,286047000.7
