#timestamp,LO_Frequency 
1479042015.4,286047002.8
1479042035.3,286046996.5
1479042055.2,286047000.1
1479042075.2,286047002.4
1479042095.1,286046999.2
1479042096.0,286046999.2
1479042115.0,286047002.6
1479042115.9,286047002.6
1479042135.9,286046999.6
1479042155.8,286046999.6
1479042175.7,286046996.8
1479042195.6,286047001.2
1479042215.6,286047001.0
1479042235.5,286046999.4
1479042255.4,286047000.9
1479042275.3,286046997.3
1479042295.3,286046998.2
1479042315.2,286047004.4
1479042335.1,286046998.1
1479042355.0,286046998.2
1479042355.9,286046998.2
1479042375.9,286047003.0
1479042395.8,286047002.2
1479042415.7,286046999.7
1479042435.6,286046999.7
1479042455.6,286047003.7
1479042475.5,286046998.4
1479042495.4,286047000.0
1479042515.3,286047002.4
1479042535.3,286046997.9
1479042555.2,286046997.9
1479042575.1,286046998.4
1479042595.1,286047001.9
1479042596.0,286047001.9
1479042615.9,286046994.9
1479042635.8,286047005.9
1479042655.7,286046997.2
1479042675.7,286047001.2
1479042695.6,286046996.6
1479042715.5,286047002.4
1479042735.4,286046998.3
1479042755.4,286047001.8
1479042775.3,286047002.3
1479042795.2,286046998.5
1479042815.1,286047000.6
1479042835.1,286046999.7
1479042836.0,286046999.7
1479042855.0,286047000.7
1479042855.9,286047000.7
1479042875.8,286046998.4
1479042895.8,286047001.7
1479042915.7,286046999.1
1479042935.6,286046998.6
1479042955.5,286047000.0
1479042975.5,286047002.4
1479042995.4,286046998.8
1479043015.3,286047000.5
1479043035.2,286047000.3
1479043055.2,286046999.2
1479043075.1,286046996.5
1479043095.0,286046998.9
1479043095.9,286046998.9
1479043115.9,286047002.2
1479043135.8,286046998.1
1479043155.7,286047002.4
1479043175.6,286046998.6
1479043195.6,286046998.8
1479043215.5,286047001.9
1479043235.4,286046999.9
1479043255.3,286047002.7
1479043275.3,286046999.1
1479043295.2,286046996.6
1479043315.1,286047001.7
1479043335.1,286047002.2
1479043336.0,286047002.2
1479043355.9,286046998.0
1479043375.8,286046995.9
1479043395.7,286046999.2
1479043415.7,286046998.3
1479043435.6,286047002.5
1479043455.5,286046999.0
1479043475.4,286047000.0
1479043495.4,286046998.7
1479043515.3,286046996.7
1479043535.2,286047002.8
1479043555.1,286047001.5
1479043575.1,286046999.8
1479043576.0,286046999.8
1479043595.0,286046998.3
1479043595.9,286046998.3
1479043615.9,286047002.1
1479043635.8,286047000.8
1479043655.7,286046998.6
1479043675.6,286047000.5
1479043695.6,286046998.1
1479043715.5,286047002.4
1479043735.4,286047000.9
1479043755.3,286047001.2
1479043775.3,286046996.7
1479043795.2,286047000.4
1479043815.1,286047003.9
1479043835.0,286046998.7
1479043836.0,286046998.7
1479043855.9,286047002.0
1479043875.8,286047001.1
1479043895.7,286046995.4
1479043915.7,286047002.7
1479043935.6,286046998.6
1479043955.5,286047002.5
1479043975.4,286046997.9
1479043995.4,286046997.3
1479044015.3,286046999.0
1479044035.2,286046998.5
1479044055.1,286046998.7
1479044075.1,286047000.0
1479044076.0,286047000.0
1479044095.9,286047001.6
1479044115.8,286047000.0
1479044135.7,286046999.7
1479044155.7,286047000.1
1479044175.6,286047000.4
1479044195.5,286047000.6
1479044215.5,286046998.6
1479044235.4,286047002.5
1479044255.3,286046998.9
1479044275.2,286046998.1
1479044295.2,286047002.8
1479044315.1,286046998.4
1479044316.0,286046998.4
1479044335.0,286047003.9
1479044335.9,286047003.9
1479044355.9,286046995.7
1479044375.8,286047003.0
1479044395.7,286047000.1
1479044415.6,286047000.0
1479044435.6,286047000.7
1479044455.5,286046996.8
1479044475.4,286046998.2
1479044495.3,286047002.8
1479044515.3,286046997.3
1479044535.2,286046999.1
1479044555.1,286046996.5
1479044575.0,286047002.2
1479044576.0,286047002.2
1479044595.9,286047000.1
1479044615.8,286046998.2
1479044635.7,286046999.7
1479044655.7,286047001.3
1479044675.6,286047000.1
1479044695.5,286047000.1
1479044715.4,286047000.1
1479044735.4,286047002.4
1479044755.3,286047000.8
1479044775.2,286046998.2
1479044795.1,286046999.9
1479044815.1,286047000.8
1479044816.0,286047000.8
1479044835.9,286046997.7
1479044855.8,286046997.2
1479044875.8,286047002.8
1479044895.7,286047004.4
1479044915.6,286046997.4
1479044935.5,286046996.8
1479044955.5,286047001.8
1479044975.4,286046998.1
1479044995.3,286047001.8
1479045015.2,286047002.5
1479045035.2,286046999.1
1479045055.1,286047000.0
1479045075.0,286047001.8
1479045075.9,286047001.8
1479045095.9,286046997.4
1479045115.8,286046998.5
1479045135.7,286047002.7
1479045155.6,286047001.6
1479045175.6,286046998.6
1479045195.5,286047000.4
1479045215.4,286046999.6
1479045235.3,286046998.9
1479045255.3,286046998.1
1479045275.2,286047000.5
1479045295.1,286046998.7
1479045315.0,286047002.3
1479045315.9,286047002.3
1479045335.9,286046997.9
1479045355.8,286046999.6
1479045375.7,286046998.6
1479045395.6,286047000.4
1479045415.6,286047002.4
1479045435.5,286046997.9
1479045455.4,286047001.1
1479045475.3,286046998.3
1479045495.3,286047000.0
1479045515.2,286047003.8
1479045535.1,286046998.8
1479045555.0,286047001.1
1479045556.0,286047001.1
1479045575.9,286046999.3
1479045595.8,286047001.0
