#timestamp,LO_Frequency 
1479034815.4,286047000.4
1479034835.3,286046997.0
1479034855.2,286047001.8
1479034875.1,286047003.1
1479034895.1,286046997.2
1479034896.0,286046997.2
1479034915.9,286047007.5
1479034935.8,286046997.3
1479034955.7,286047001.6
1479034975.7,286047000.8
1479034995.6,286046999.1
1479035015.5,286046999.3
1479035035.4,286046996.9
1479035055.4,286047000.6
1479035075.3,286047002.7
1479035095.2,286047001.1
1479035115.2,286046997.8
1479035135.1,286047000.0
1479035136.0,286047000.0
1479035155.0,286047000.9
1479035155.9,286047000.9
1479035175.9,286047000.0
1479035195.8,286047001.0
1479035215.7,286046999.6
1479035235.6,286046999.6
1479035255.6,286046999.0
1479035275.5,286046999.8
1479035295.4,286046998.1
1479035315.3,286047000.1
1479035335.3,286047002.5
1479035355.2,286047002.8
1479035375.1,286046996.9
1479035395.0,286047002.2
1479035395.9,286047002.2
1479035415.9,286046998.4
1479035435.8,286047000.2
1479035455.7,286046996.6
1479035475.6,286047000.9
1479035495.6,286046996.5
1479035515.5,286047002.7
1479035535.4,286046997.6
1479035555.4,286047000.6
1479035575.3,286047000.2
1479035595.2,286047000.0
1479035615.1,286047002.3
1479035635.1,286046997.0
1479035636.0,286046997.0
1479035655.9,286047001.6
1479035675.8,286047002.1
1479035695.7,286046996.9
1479035715.7,286046998.5
1479035735.6,286047000.8
1479035755.5,286046999.1
1479035775.4,286046999.9
1479035795.4,286047003.5
1479035815.3,286047000.9
1479035835.2,286046997.2
1479035855.1,286047002.1
1479035875.1,286046998.1
1479035876.0,286046998.1
1479035895.0,286047000.2
1479035895.9,286047000.2
1479035915.9,286047001.5
1479035935.8,286047000.6
1479035955.7,286046996.6
1479035975.6,286047004.0
1479035995.6,286047000.1
1479036015.5,286047001.3
1479036035.4,286046999.4
1479036055.3,286047000.5
1479036075.3,286047000.7
1479036095.2,286047001.6
1479036115.1,286047001.0
1479036135.0,286046999.6
1479036136.0,286046999.6
1479036155.9,286046997.4
1479036175.8,286047002.4
1479036195.7,286046997.0
1479036215.7,286047000.5
1479036235.6,286047002.5
1479036255.5,286046998.7
1479036275.4,286046997.0
1479036295.4,286047000.9
1479036315.3,286047000.2
1479036335.2,286047003.9
1479036355.1,286046996.9
1479036375.1,286046998.1
1479036376.0,286046998.1
1479036395.9,286047003.5
1479036415.8,286046999.8
1479036435.8,286047000.8
1479036455.7,286046999.4
1479036475.6,286046999.1
1479036495.5,286047000.8
1479036515.5,286047002.4
1479036535.4,286046999.6
1479036555.3,286046996.5
1479036575.2,286047000.9
1479036595.2,286047000.9
1479036615.1,286046998.8
1479036616.0,286046998.8
1479036635.0,286047002.9
1479036635.9,286047002.9
1479036655.9,286046997.3
1479036675.8,286047001.2
1479036695.7,286046996.8
1479036715.6,286047000.2
1479036735.6,286047000.3
1479036755.5,286046998.4
1479036775.4,286047000.0
1479036795.3,286047000.6
1479036815.3,286047002.8
1479036835.2,286046997.5
1479036855.1,286046998.8
1479036875.0,286046999.9
1479036876.0,286046999.9
1479036895.9,286046998.5
1479036915.8,286047003.8
1479036935.7,286046998.1
1479036955.7,286047000.3
1479036975.6,286046997.0
1479036995.5,286047004.2
1479037015.4,286046997.8
1479037035.4,286046999.6
1479037055.3,286047000.7
1479037075.2,286047002.5
1479037095.1,286046999.0
1479037115.1,286047002.5
1479037116.0,286047002.5
1479037135.9,286046998.0
1479037155.8,286046999.5
1479037175.8,286046997.3
1479037195.7,286047000.2
1479037215.6,286047001.5
1479037235.5,286046999.5
1479037255.5,286047000.4
1479037275.4,286046998.1
1479037295.3,286047000.6
1479037315.2,286046999.0
1479037335.2,286047001.7
1479037355.1,286047000.7
1479037356.0,286047000.7
1479037375.0,286046998.3
1479037375.9,286046998.3
1479037395.9,286047002.8
1479037415.8,286047000.2
1479037435.7,286046999.3
1479037455.6,286046998.4
1479037475.6,286047000.6
1479037495.5,286047002.8
1479037515.4,286046998.9
1479037535.3,286046999.5
1479037555.3,286046994.9
1479037575.2,286047003.6
1479037595.1,286046999.3
1479037615.0,286047000.0
1479037615.9,286047000.0
1479037635.9,286047001.0
1479037655.8,286046999.9
1479037675.7,286046999.8
1479037695.6,286046999.8
1479037715.6,286047000.4
1479037735.5,286046998.2
1479037755.4,286047002.6
1479037775.3,286046998.9
1479037795.3,286046998.7
1479037815.2,286046998.2
1479037835.1,286047000.4
1479037855.0,286047002.3
1479037856.0,286047002.3
1479037875.9,286046997.5
1479037895.8,286047001.0
1479037915.7,286046999.0
1479037935.7,286046999.6
1479037955.6,286046995.5
1479037975.5,286047004.3
1479037995.4,286046999.4
1479038015.4,286046999.4
1479038035.3,286047002.5
1479038055.2,286047000.4
1479038075.2,286047001.0
1479038095.1,286047000.6
1479038096.0,286047000.6
1479038115.0,286046999.4
1479038115.9,286046999.4
1479038135.9,286046998.8
1479038155.8,286047004.4
1479038175.7,286046999.2
1479038195.6,286046999.2
1479038215.6,286046998.5
1479038235.5,286047000.5
1479038255.4,286046998.5
1479038275.3,286047002.0
1479038295.3,286047000.7
1479038315.2,286047000.0
1479038335.1,286047002.8
1479038355.0,286047001.1
1479038355.9,286047001.1
1479038375.9,286046999.4
1479038395.8,286046998.8
