# file name; noise; peak f.; mag.; duration
20161113035901353_OBSJAROMER-R3_met.fits;1.6382;26481.4;4.74676;0.170667
20161113040015763_OBSJAROMER-R3_snap.fits;1.51965;26544.4;1.36336;0
20161113040203283_OBSJAROMER-R3_met.fits;1.6448;26485.8;5.42623;0.682667
20161113040115838_OBSJAROMER-R3_snap.fits;1.55282;26458;1.56281;0
20161113040215913_OBSJAROMER-R3_snap.fits;1.46441;26500.5;1.47875;0
20161113040315987_OBSJAROMER-R3_snap.fits;1.58023;26497.6;0.882736;0
20161113040416062_OBSJAROMER-R3_snap.fits;1.42232;26487.3;1.40065;0
20161113040516137_OBSJAROMER-R3_snap.fits;1.61129;26484.4;1.21327;0
20161113040616211_OBSJAROMER-R3_snap.fits;1.75188;26472.7;1.45077;0
20161113040716286_OBSJAROMER-R3_snap.fits;1.5637;26545.9;1.71432;0
20161113040816361_OBSJAROMER-R3_snap.fits;1.39937;26545.9;2.25613;0
20161113040916435_OBSJAROMER-R3_snap.fits;1.78862;26474.1;1.8286;0
20161113041016510_OBSJAROMER-R3_snap.fits;2.04755;26465.3;1.4922;0
20161113041116585_OBSJAROMER-R3_snap.fits;1.94336;26521;1.20893;0
20161113041216659_OBSJAROMER-R3_snap.fits;1.70698;26462.4;1.19545;0
20161113041316734_OBSJAROMER-R3_snap.fits;1.25414;26493.2;1.80338;0
20161113041416809_OBSJAROMER-R3_snap.fits;1.77522;26462.4;1.14153;0
20161113041516883_OBSJAROMER-R3_snap.fits;1.7028;26540;1.30852;0
20161113041616958_OBSJAROMER-R3_snap.fits;1.5567;26545.9;1.34656;0
20161113041717033_OBSJAROMER-R3_snap.fits;1.65357;26523.9;1.33043;0
20161113041837246_OBSJAROMER-R3_met.fits;1.84323;26496.1;7.74173;0.341333
20161113041817107_OBSJAROMER-R3_snap.fits;1.88184;26460.9;1.09344;0
20161113041917182_OBSJAROMER-R3_snap.fits;1.56417;26471.2;1.41983;0
20161113042017257_OBSJAROMER-R3_snap.fits;1.31578;26491.7;1.19624;0
20161113042117331_OBSJAROMER-R3_snap.fits;1.65535;26478.5;1.65812;0
20161113042217406_OBSJAROMER-R3_snap.fits;1.61106;26469.7;1.41716;0
20161113042317481_OBSJAROMER-R3_snap.fits;1.5878;26537.1;1.30852;0
20161113042417555_OBSJAROMER-R3_snap.fits;1.29718;26499;1.54332;0
20161113042517630_OBSJAROMER-R3_snap.fits;1.52424;26490.2;1.57219;0
20161113042617705_OBSJAROMER-R3_snap.fits;1.76932;26535.6;1.51457;0
20161113042717779_OBSJAROMER-R3_snap.fits;1.96558;26485.8;1.20627;0
20161113042817854_OBSJAROMER-R3_snap.fits;1.7603;26463.9;1.08371;0
20161113042917929_OBSJAROMER-R3_snap.fits;1.43866;26480;1.35239;0
20161113043018003_OBSJAROMER-R3_snap.fits;1.55512;26468.3;1.18838;0
20161113043118078_OBSJAROMER-R3_snap.fits;1.58727;26456.5;1.36386;0
20161113043218153_OBSJAROMER-R3_snap.fits;1.89557;26500.5;1.5512;0
20161113043318227_OBSJAROMER-R3_snap.fits;1.59474;26458;1.67033;0
20161113043418302_OBSJAROMER-R3_snap.fits;1.5886;26459.5;1.18417;0
20161113043518377_OBSJAROMER-R3_snap.fits;1.96684;26528.3;1.29085;0
20161113043618451_OBSJAROMER-R3_snap.fits;1.54172;26478.5;1.85357;0
20161113043718526_OBSJAROMER-R3_snap.fits;1.74811;26541.5;1.25703;0
20161113043818601_OBSJAROMER-R3_snap.fits;1.64987;26545.9;1.26877;0
20161113043951785_OBSJAROMER-R3_met.fits;1.77389;26497.6;5.20424;0.682667
20161113043918675_OBSJAROMER-R3_snap.fits;1.41605;26474.1;1.81974;0
20161113044018750_OBSJAROMER-R3_snap.fits;1.50545;26460.9;1.53639;0
20161113044200809_OBSJAROMER-R3_met.fits;1.50431;26494.6;11.332;0.341333
20161113044118825_OBSJAROMER-R3_snap.fits;1.665;26481.4;1.37814;0
20161113044218899_OBSJAROMER-R3_snap.fits;1.56432;26518.1;1.44963;0
20161113044318974_OBSJAROMER-R3_snap.fits;1.73542;26449.2;1.36373;0
20161113044419049_OBSJAROMER-R3_snap.fits;1.69936;26484.4;1.33954;0
20161113044519123_OBSJAROMER-R3_snap.fits;1.6475;26525.4;1.53692;0
20161113044619198_OBSJAROMER-R3_snap.fits;1.7714;26460.9;1.51703;0
20161113044719273_OBSJAROMER-R3_snap.fits;1.38555;26491.7;1.56919;0
20161113044819347_OBSJAROMER-R3_snap.fits;1.53506;26507.8;1.43883;0
20161113044919422_OBSJAROMER-R3_snap.fits;1.56422;26452.1;1.68122;0
20161113045019497_OBSJAROMER-R3_snap.fits;1.68945;26512.2;1.08367;0
20161113045113769_OBSJAROMER-R3_met.fits;1.69594;26507.8;6.54153;0.170667
20161113045119571_OBSJAROMER-R3_snap.fits;1.55237;26507.8;1.11233;0
20161113045219646_OBSJAROMER-R3_snap.fits;1.62599;26547.4;1.29667;0
20161113045319721_OBSJAROMER-R3_snap.fits;1.60804;26449.2;1.74225;0
20161113045419795_OBSJAROMER-R3_snap.fits;1.38597;26525.4;1.24334;0
20161113045519870_OBSJAROMER-R3_snap.fits;1.58838;26449.2;1.80697;0
20161113045619945_OBSJAROMER-R3_snap.fits;1.57423;26504.9;1.4926;0
20161113045720019_OBSJAROMER-R3_snap.fits;1.47933;26463.9;1.45878;0
20161113045820094_OBSJAROMER-R3_snap.fits;1.50915;26469.7;1.10906;0
20161113045920169_OBSJAROMER-R3_snap.fits;1.57602;26516.6;1.23693;0
