# file name; noise; peak f.; mag.; duration
20161113130056083_OBSJAROMER-R3_snap.fits;1.60984;26547.4;1.47495;0
20161113130156158_OBSJAROMER-R3_snap.fits;2.04103;26500.5;1.96386;0
20161113130256233_OBSJAROMER-R3_snap.fits;1.70794;26496.1;1.23537;0
20161113130356307_OBSJAROMER-R3_snap.fits;1.82703;26475.6;1.31164;0
20161113130456382_OBSJAROMER-R3_snap.fits;1.50274;26500.5;1.24044;0
20161113130556457_OBSJAROMER-R3_snap.fits;1.55295;26460.9;1.23133;0
20161113130656531_OBSJAROMER-R3_snap.fits;1.33844;26532.7;1.06601;0
20161113130756606_OBSJAROMER-R3_snap.fits;1.23667;26485.8;1.62284;0
20161113130856681_OBSJAROMER-R3_snap.fits;1.67991;26453.6;1.58152;0
20161113130956755_OBSJAROMER-R3_snap.fits;1.69931;26521;1.72009;0
20161113131056830_OBSJAROMER-R3_snap.fits;1.84841;26478.5;1.39273;0
20161113131156905_OBSJAROMER-R3_snap.fits;1.54007;26469.7;1.46569;0
20161113131256979_OBSJAROMER-R3_snap.fits;1.49212;26488.8;1.32356;0
20161113131357054_OBSJAROMER-R3_snap.fits;1.47003;26519.5;1.20151;0
20161113131457129_OBSJAROMER-R3_snap.fits;1.42947;26515.1;1.65034;0
20161113131557203_OBSJAROMER-R3_snap.fits;1.68441;26506.3;1.37354;0
20161113131657278_OBSJAROMER-R3_snap.fits;1.57778;26531.2;1.71914;0
20161113131757353_OBSJAROMER-R3_snap.fits;1.76628;26494.6;1.43551;0
20161113131857427_OBSJAROMER-R3_snap.fits;1.63684;26469.7;1.45082;0
20161113131957502_OBSJAROMER-R3_snap.fits;1.71891;26482.9;1.63603;0
20161113132057577_OBSJAROMER-R3_snap.fits;1.43539;26491.7;1.03441;0
20161113132157651_OBSJAROMER-R3_snap.fits;1.59034;26541.5;1.25516;0
20161113132257726_OBSJAROMER-R3_snap.fits;1.6298;26526.9;1.42513;0
20161113132408382_OBSJAROMER-R3_met.fits;1.30762;26487.3;2.70311;1.024
20161113132357801_OBSJAROMER-R3_snap.fits;1.61222;26535.6;1.36636;0
20161113132457875_OBSJAROMER-R3_snap.fits;1.61398;26506.3;1.42194;0
20161113132557950_OBSJAROMER-R3_snap.fits;1.5801;26504.9;0.92323;0
20161113132658025_OBSJAROMER-R3_snap.fits;1.5739;26491.7;1.33207;0
20161113132758099_OBSJAROMER-R3_snap.fits;1.62672;26503.4;1.20658;0
20161113132858174_OBSJAROMER-R3_snap.fits;1.80705;26455.1;1.29295;0
20161113132958249_OBSJAROMER-R3_snap.fits;1.6209;26516.6;1.57475;0
20161113133058323_OBSJAROMER-R3_snap.fits;1.79976;26455.1;1.70669;0
20161113133158398_OBSJAROMER-R3_snap.fits;1.42616;26541.5;1.31486;0
20161113133258473_OBSJAROMER-R3_snap.fits;1.49989;26510.7;1.44868;0
20161113133358547_OBSJAROMER-R3_snap.fits;1.50571;26543;1.66514;0
20161113133458622_OBSJAROMER-R3_snap.fits;1.37303;26484.4;1.37468;0
20161113133558697_OBSJAROMER-R3_snap.fits;1.4382;26540;1.23363;0
20161113133658771_OBSJAROMER-R3_snap.fits;1.46497;26460.9;1.49504;0
20161113133758846_OBSJAROMER-R3_snap.fits;1.41339;26493.2;1.69927;0
20161113133858921_OBSJAROMER-R3_snap.fits;1.69551;26545.9;1.43526;0
20161113133958995_OBSJAROMER-R3_snap.fits;1.65992;26507.8;1.97537;0
20161113134059070_OBSJAROMER-R3_snap.fits;1.48889;26521;1.16535;0
20161113134159145_OBSJAROMER-R3_snap.fits;1.71856;26504.9;1.30655;0
20161113134259219_OBSJAROMER-R3_snap.fits;1.71931;26502;1.32748;0
20161113134359294_OBSJAROMER-R3_snap.fits;1.89372;26493.2;1.41848;0
20161113134459369_OBSJAROMER-R3_snap.fits;1.754;26531.2;1.1193;0
20161113134559443_OBSJAROMER-R3_snap.fits;1.46022;26521;1.49098;0
20161113134659518_OBSJAROMER-R3_snap.fits;1.73176;26477.1;1.75177;0
20161113134759593_OBSJAROMER-R3_snap.fits;1.69962;26481.4;1.30178;0
20161113134859667_OBSJAROMER-R3_snap.fits;1.52003;26515.1;1.52532;0
20161113134959742_OBSJAROMER-R3_snap.fits;1.43208;26522.5;1.71587;0
20161113135059817_OBSJAROMER-R3_snap.fits;1.3239;26484.4;1.51522;0
20161113135159891_OBSJAROMER-R3_snap.fits;1.61515;26506.3;1.86866;0
20161113135259966_OBSJAROMER-R3_snap.fits;2.09377;26515.1;1.60515;0
20161113135400041_OBSJAROMER-R3_snap.fits;1.7826;26463.9;1.61017;0
20161113135500115_OBSJAROMER-R3_snap.fits;1.45032;26462.4;1.04641;0
20161113135600190_OBSJAROMER-R3_snap.fits;1.57735;26449.2;1.29303;0
20161113135700265_OBSJAROMER-R3_snap.fits;1.30996;26534.2;1.27958;0
20161113135800339_OBSJAROMER-R3_snap.fits;1.83657;26506.3;1.39631;0
20161113135900414_OBSJAROMER-R3_snap.fits;1.572;26462.4;1.40219;0
