# file name; noise; peak f.; mag.; duration
20161113210031849_OBSJAROMER-R3_snap.fits;1.6375;26509.3;1.4847;0
20161113210131923_OBSJAROMER-R3_snap.fits;1.959;26484.4;1.468;0
20161113210231998_OBSJAROMER-R3_snap.fits;1.15075;26468.3;1.39367;0
20161113210332073_OBSJAROMER-R3_snap.fits;1.6672;26493.2;1.05699;0
20161113210432147_OBSJAROMER-R3_snap.fits;1.65997;26449.2;1.63857;0
20161113210532222_OBSJAROMER-R3_snap.fits;1.45077;26497.6;1.00992;0
20161113210632297_OBSJAROMER-R3_snap.fits;1.54911;26540;1.25556;0
20161113210732371_OBSJAROMER-R3_snap.fits;1.76644;26468.3;1.15305;0
20161113210832446_OBSJAROMER-R3_snap.fits;1.69195;26452.1;1.47209;0
20161113210932521_OBSJAROMER-R3_snap.fits;1.57734;26475.6;1.33586;0
20161113211032595_OBSJAROMER-R3_snap.fits;1.43136;26543;1.45474;0
20161113211134035_OBSJAROMER-R3_met.fits;1.55381;26540;7.80992;0.512
20161113211132670_OBSJAROMER-R3_snap.fits;1.61365;26465.3;1.59433;0
20161113211232745_OBSJAROMER-R3_snap.fits;1.71562;26496.1;1.38029;0
20161113211332819_OBSJAROMER-R3_snap.fits;1.55795;26497.6;1.53933;0
20161113211432894_OBSJAROMER-R3_snap.fits;1.45652;26513.7;1.0801;0
20161113211532969_OBSJAROMER-R3_snap.fits;1.48848;26519.5;1.70657;0
20161113211633043_OBSJAROMER-R3_snap.fits;1.49566;26478.5;1.27492;0
20161113211733118_OBSJAROMER-R3_snap.fits;2.02238;26515.1;1.49103;0
20161113211833193_OBSJAROMER-R3_snap.fits;1.70058;26497.6;1.35004;0
20161113211933267_OBSJAROMER-R3_snap.fits;1.36965;26509.3;1.40295;0
20161113212033342_OBSJAROMER-R3_snap.fits;1.53827;26452.1;1.37096;0
20161113212133417_OBSJAROMER-R3_snap.fits;1.57927;26466.8;1.03328;0
20161113212233491_OBSJAROMER-R3_snap.fits;1.69214;26466.8;1.33374;0
20161113212333566_OBSJAROMER-R3_snap.fits;1.54062;26482.9;1.32806;0
20161113212433641_OBSJAROMER-R3_snap.fits;1.63641;26497.6;1.39001;0
20161113212533715_OBSJAROMER-R3_snap.fits;1.43155;26449.2;1.27821;0
20161113212630206_OBSJAROMER-R3_met.fits;1.58473;26490.2;3.7966;0.341333
20161113212633790_OBSJAROMER-R3_snap.fits;1.69973;26513.7;1.90005;0
20161113212733865_OBSJAROMER-R3_snap.fits;1.65441;26541.5;1.30633;0
20161113212833939_OBSJAROMER-R3_snap.fits;1.51512;26469.7;1.54985;0
20161113212934014_OBSJAROMER-R3_snap.fits;1.71915;26478.5;1.41304;0
20161113213034089_OBSJAROMER-R3_snap.fits;1.61177;26482.9;1.35246;0
20161113213134163_OBSJAROMER-R3_snap.fits;1.72111;26534.2;1.11197;0
20161113213234238_OBSJAROMER-R3_snap.fits;1.51469;26466.8;1.47055;0
20161113213334313_OBSJAROMER-R3_snap.fits;1.63598;26491.7;1.39881;0
20161113213434387_OBSJAROMER-R3_snap.fits;1.82149;26538.6;1.48418;0
20161113213534462_OBSJAROMER-R3_snap.fits;1.58014;26475.6;1.42963;0
20161113213634537_OBSJAROMER-R3_snap.fits;1.53963;26496.1;1.47307;0
20161113213734611_OBSJAROMER-R3_snap.fits;1.31217;26532.7;1.56038;0
20161113213834686_OBSJAROMER-R3_snap.fits;1.47205;26523.9;1.20419;0
20161113213934761_OBSJAROMER-R3_snap.fits;1.51786;26519.5;1.33873;0
20161113214034835_OBSJAROMER-R3_snap.fits;1.60397;26516.6;1.31733;0
20161113214134910_OBSJAROMER-R3_snap.fits;1.53266;26535.6;1.36541;0
20161113214234985_OBSJAROMER-R3_snap.fits;1.50472;26491.7;1.37712;0
20161113214347859_OBSJAROMER-R3_met.fits;1.55712;26499;5.17316;1.70667
20161113214335059_OBSJAROMER-R3_snap.fits;1.59354;26529.8;1.14043;0
20161113214435134_OBSJAROMER-R3_snap.fits;1.56389;26474.1;1.586;0
20161113214535209_OBSJAROMER-R3_snap.fits;1.57352;26535.6;1.58143;0
20161113214635283_OBSJAROMER-R3_snap.fits;1.88156;26496.1;1.47368;0
20161113214735358_OBSJAROMER-R3_snap.fits;1.59313;26513.7;1.88573;0
20161113214835433_OBSJAROMER-R3_snap.fits;1.56935;26472.7;1.52547;0
20161113214935507_OBSJAROMER-R3_snap.fits;1.46463;26543;1.19024;0
20161113215105107_OBSJAROMER-R3_met.fits;1.38308;26482.9;7.28538;2.21867
20161113215035582_OBSJAROMER-R3_snap.fits;1.50411;26466.8;1.73819;0
20161113215135657_OBSJAROMER-R3_snap.fits;1.86513;26510.7;1.39348;0
20161113215235731_OBSJAROMER-R3_snap.fits;1.56632;26538.6;1.78383;0
20161113215335806_OBSJAROMER-R3_snap.fits;1.84268;26509.3;2.02058;0
20161113215435881_OBSJAROMER-R3_snap.fits;1.73384;26543;1.6175;0
20161113215535955_OBSJAROMER-R3_snap.fits;1.83013;26545.9;1.60531;0
20161113215636030_OBSJAROMER-R3_snap.fits;2.99823;26491.7;2.56173;0
20161113215736105_OBSJAROMER-R3_snap.fits;1.7054;26463.9;1.44375;0
20161113215836179_OBSJAROMER-R3_snap.fits;1.5309;26449.2;1.72138;0
20161113215936254_OBSJAROMER-R3_snap.fits;1.8305;26521;1.2941;0
