# file name; noise; peak f.; mag.; duration
20161113200027369_OBSJAROMER-R3_snap.fits;1.40452;26510.7;1.28558;0
20161113200206867_OBSJAROMER-R3_met.fits;1.6807;26475.6;3.68051;0.512
20161113200127443_OBSJAROMER-R3_snap.fits;1.43387;26502;1.60337;0
20161113200227518_OBSJAROMER-R3_snap.fits;1.30395;26456.5;1.23923;0
20161113200327593_OBSJAROMER-R3_snap.fits;1.45793;26484.4;1.61701;0
20161113200427667_OBSJAROMER-R3_snap.fits;1.96376;26519.5;1.27758;0
20161113200527742_OBSJAROMER-R3_snap.fits;1.47586;26452.1;1.92562;0
20161113200627817_OBSJAROMER-R3_snap.fits;1.3702;26493.2;1.99612;0
20161113200727891_OBSJAROMER-R3_snap.fits;1.45349;26449.2;1.3798;0
20161113200827966_OBSJAROMER-R3_snap.fits;1.46211;26496.1;1.59756;0
20161113200928041_OBSJAROMER-R3_snap.fits;1.27312;26496.1;1.48224;0
20161113201028115_OBSJAROMER-R3_snap.fits;1.77958;26465.3;1.2;0
20161113201128190_OBSJAROMER-R3_snap.fits;1.64031;26487.3;1.28666;0
20161113201228265_OBSJAROMER-R3_snap.fits;1.62992;26494.6;1.07963;0
20161113201328339_OBSJAROMER-R3_snap.fits;1.39924;26459.5;1.73697;0
20161113201428414_OBSJAROMER-R3_snap.fits;1.74348;26534.2;1.05767;0
20161113201528489_OBSJAROMER-R3_snap.fits;1.58216;26463.9;1.08537;0
20161113201628563_OBSJAROMER-R3_snap.fits;1.52094;26485.8;1.59519;0
20161113201728638_OBSJAROMER-R3_snap.fits;1.3547;26449.2;1.71977;0
20161113201828713_OBSJAROMER-R3_snap.fits;1.67067;26541.5;1.52366;0
20161113201928787_OBSJAROMER-R3_snap.fits;1.77243;26518.1;1.13193;0
20161113202028862_OBSJAROMER-R3_snap.fits;1.41919;26506.3;1.47783;0
20161113202128937_OBSJAROMER-R3_snap.fits;1.61339;26518.1;1.27834;0
20161113202229011_OBSJAROMER-R3_snap.fits;1.81558;26482.9;1.38039;0
20161113202329086_OBSJAROMER-R3_snap.fits;1.71175;26538.6;1.14854;0
20161113202429161_OBSJAROMER-R3_snap.fits;1.52819;26497.6;1.18691;0
20161113202529235_OBSJAROMER-R3_snap.fits;1.48232;26480;1.34004;0
20161113202629310_OBSJAROMER-R3_snap.fits;1.73113;26490.2;1.28652;0
20161113202729385_OBSJAROMER-R3_snap.fits;1.47137;26475.6;1.42347;0
20161113202829459_OBSJAROMER-R3_snap.fits;1.54043;26468.3;1.47588;0
20161113202929534_OBSJAROMER-R3_snap.fits;1.45818;26480;1.41319;0
20161113203029609_OBSJAROMER-R3_snap.fits;1.54237;26465.3;1.66701;0
20161113203129683_OBSJAROMER-R3_snap.fits;1.41996;26481.4;1.41236;0
20161113203229758_OBSJAROMER-R3_snap.fits;1.71913;26538.6;1.87421;0
20161113203329833_OBSJAROMER-R3_snap.fits;1.56546;26541.5;1.23753;0
20161113203429907_OBSJAROMER-R3_snap.fits;1.60698;26532.7;1.20942;0
20161113203529982_OBSJAROMER-R3_snap.fits;1.52201;26459.5;1.10726;0
20161113203630057_OBSJAROMER-R3_snap.fits;1.38353;26497.6;1.21076;0
20161113203730131_OBSJAROMER-R3_snap.fits;1.53889;26456.5;1.08221;0
20161113203830206_OBSJAROMER-R3_snap.fits;1.74016;26471.2;1.49058;0
20161113203930281_OBSJAROMER-R3_snap.fits;1.93409;26503.4;1.65265;0
20161113204030355_OBSJAROMER-R3_snap.fits;1.63191;26493.2;1.57383;0
20161113204130430_OBSJAROMER-R3_snap.fits;1.65279;26506.3;1.24869;0
20161113204230505_OBSJAROMER-R3_snap.fits;1.53617;26523.9;1.32702;0
20161113204330579_OBSJAROMER-R3_snap.fits;1.51659;26503.4;1.39446;0
20161113204430654_OBSJAROMER-R3_snap.fits;1.4149;26490.2;1.44119;0
20161113204530729_OBSJAROMER-R3_snap.fits;1.63816;26538.6;1.78132;0
20161113204626707_OBSJAROMER-R3_met.fits;1.37435;26531.2;3.57147;0.341333
20161113204630803_OBSJAROMER-R3_snap.fits;1.66218;26544.4;1.14018;0
20161113204730878_OBSJAROMER-R3_snap.fits;1.68816;26500.5;1.6558;0
20161113204830953_OBSJAROMER-R3_snap.fits;1.82599;26535.6;1.20498;0
20161113204931027_OBSJAROMER-R3_snap.fits;1.43021;26532.7;1.51262;0
20161113205031102_OBSJAROMER-R3_snap.fits;2.01095;26493.2;1.17727;0
20161113205131177_OBSJAROMER-R3_snap.fits;1.69399;26449.2;1.26984;0
20161113205231251_OBSJAROMER-R3_snap.fits;1.78581;26462.4;1.39912;0
20161113205331326_OBSJAROMER-R3_snap.fits;1.52966;26449.2;1.36032;0
20161113205431401_OBSJAROMER-R3_snap.fits;1.49379;26521;1.12544;0
20161113205531475_OBSJAROMER-R3_snap.fits;1.64898;26507.8;1.32997;0
20161113205631550_OBSJAROMER-R3_snap.fits;1.68894;26477.1;1.1955;0
20161113205731625_OBSJAROMER-R3_snap.fits;1.75449;26452.1;1.38128;0
20161113205825385_OBSJAROMER-R3_met.fits;1.40322;26500.5;3.64366;0.170667
20161113205831699_OBSJAROMER-R3_snap.fits;1.45232;26528.3;1.19495;0
20161113205931774_OBSJAROMER-R3_snap.fits;1.49575;26534.2;1.49269;0
