#timestamp,LO_Frequency 
1479052815.4,286047001.3
1479052835.3,286047002.3
1479052855.2,286046999.9
1479052875.2,286046999.8
1479052895.1,286046999.8
1479052896.0,286046999.8
1479052915.0,286047002.2
1479052915.9,286047002.2
1479052935.9,286046997.8
1479052955.8,286047000.8
1479052975.7,286047000.9
1479052995.6,286046997.0
1479053015.6,286046999.8
1479053035.5,286047002.8
1479053055.4,286046998.1
1479053075.3,286047002.3
1479053095.3,286047000.8
1479053115.2,286046998.4
1479053135.1,286047001.2
1479053155.0,286046998.8
1479053156.0,286046998.8
1479053175.9,286046996.6
1479053195.8,286047003.4
1479053215.7,286046999.9
1479053235.7,286046998.9
1479053255.6,286046998.1
1479053275.5,286047003.9
1479053295.4,286047000.1
1479053315.4,286047002.3
1479053335.3,286047000.3
1479053355.2,286046998.6
1479053375.1,286046999.3
1479053395.1,286047000.0
1479053396.0,286047000.0
1479053415.0,286047000.3
1479053415.9,286047000.3
1479053435.8,286047000.1
1479053455.8,286046999.3
1479053475.7,286046998.5
1479053495.6,286047001.5
1479053515.5,286047002.6
1479053535.5,286046997.3
1479053555.4,286046998.6
1479053575.3,286046998.9
1479053595.2,286047000.4
1479053615.2,286047003.6
1479053635.1,286046997.2
1479053655.0,286046998.9
1479053655.9,286046998.9
1479053675.9,286046999.9
1479053695.8,286046999.3
1479053715.7,286047002.0
1479053735.6,286047001.6
1479053755.6,286047000.4
1479053775.5,286046996.6
1479053795.4,286047002.3
1479053815.3,286047000.7
1479053835.3,286046998.5
1479053855.2,286046998.6
1479053875.1,286046998.2
1479053895.0,286047002.6
1479053896.0,286047002.6
1479053915.9,286046996.7
1479053935.8,286047000.0
1479053955.7,286047002.5
1479053975.7,286046998.1
1479053995.6,286047004.3
1479054015.5,286046999.2
1479054035.4,286046999.4
1479054055.4,286046996.5
1479054075.3,286047000.4
1479054095.2,286047000.8
1479054115.1,286046998.9
1479054135.1,286046999.3
1479054136.0,286046999.3
1479054155.9,286047000.3
1479054175.8,286047002.0
1479054195.7,286047000.9
1479054215.7,286046998.3
1479054235.6,286046998.5
1479054255.5,286047002.1
1479054275.5,286046998.9
1479054295.4,286046998.5
1479054315.3,286047002.3
1479054335.2,286047000.8
1479054355.2,286046996.9
1479054375.1,286047002.2
1479054376.0,286047002.2
1479054395.0,286046998.7
1479054395.9,286046998.7
1479054415.9,286046998.3
1479054435.8,286047001.9
1479054455.7,286047001.8
1479054475.6,286046998.2
1479054495.6,286047000.1
1479054515.5,286047001.9
1479054535.4,286047001.7
1479054555.3,286047003.3
1479054575.3,286046998.5
1479054595.2,286047002.6
1479054615.1,286046998.1
1479054635.0,286047001.9
1479054636.0,286047001.9
1479054655.9,286046998.1
1479054675.8,286046998.9
1479054695.7,286046998.2
1479054715.7,286047001.0
1479054735.6,286046997.8
1479054755.5,286046997.2
1479054775.4,286047001.1
1479054795.4,286046999.3
1479054815.3,286046998.4
1479054835.2,286047001.2
1479054855.1,286047001.1
1479054875.1,286046999.8
1479054876.0,286046999.8
1479054895.9,286047002.0
1479054915.8,286047000.0
1479054935.8,286046999.9
1479054955.7,286047004.3
1479054975.6,286046996.9
1479054995.5,286047002.2
1479055015.5,286046999.1
1479055035.4,286046998.3
1479055055.3,286046998.4
1479055075.2,286047004.1
1479055095.2,286046998.6
1479055115.1,286046998.1
1479055116.0,286046998.1
1479055135.0,286047001.8
1479055135.9,286047001.8
1479055155.9,286046999.3
1479055175.8,286046996.8
1479055195.7,286047002.1
1479055215.6,286047000.5
1479055235.6,286047000.4
1479055255.5,286046998.4
1479055275.4,286047003.0
1479055295.3,286047002.6
1479055315.3,286047001.1
1479055335.2,286046999.6
1479055355.1,286046998.3
1479055375.0,286046996.9
1479055376.0,286046996.9
1479055395.9,286047005.1
1479055415.8,286047000.1
1479055435.7,286047001.6
1479055455.7,286047002.3
1479055475.6,286046998.4
1479055495.5,286047002.0
1479055515.4,286047000.7
1479055535.4,286046999.9
1479055555.3,286047002.5
1479055575.2,286046996.6
1479055595.1,286047004.3
1479055615.1,286046995.1
1479055616.0,286046995.1
1479055635.9,286047008.5
1479055655.8,286047000.3
1479055675.7,286046998.2
1479055695.7,286047002.6
1479055715.6,286046994.9
1479055735.5,286047004.0
1479055755.5,286046999.1
1479055775.4,286046996.9
1479055795.3,286046998.7
1479055815.2,286047000.3
1479055835.2,286047000.0
1479055855.1,286047002.4
1479055856.0,286047002.4
1479055875.0,286046997.8
1479055875.9,286046997.8
1479055895.9,286047000.2
1479055915.8,286046998.8
1479055935.7,286046999.7
1479055955.6,286047001.1
1479055975.6,286046996.8
1479055995.5,286047002.2
1479056015.4,286047000.3
1479056035.3,286047001.1
1479056055.3,286046999.1
1479056075.2,286046996.7
1479056095.1,286047000.3
1479056115.0,286047002.6
1479056116.0,286047002.6
1479056135.9,286047001.2
1479056155.8,286047000.8
1479056175.7,286047001.1
1479056195.7,286046998.7
1479056215.6,286047001.3
1479056235.5,286046998.3
1479056255.4,286047002.5
1479056275.4,286047001.0
1479056295.3,286046998.0
1479056315.2,286046999.5
1479056335.1,286046999.0
1479056355.1,286046999.8
1479056356.0,286046999.8
1479056375.9,286047004.0
1479056395.8,286047000.0
