# file name; noise; peak f.; mag.; duration
20161113220036329_OBSJAROMER-R3_snap.fits;1.71481;26487.3;1.211;0
20161113220136403_OBSJAROMER-R3_snap.fits;1.41773;26475.6;1.56881;0
20161113220236478_OBSJAROMER-R3_snap.fits;1.53258;26538.6;1.35175;0
20161113220336553_OBSJAROMER-R3_snap.fits;1.55234;26485.8;1.32113;0
20161113220451475_OBSJAROMER-R3_met.fits;1.76499;26487.3;5.22397;0.512
20161113220500521_OBSJAROMER-R3_met.fits;1.89725;26490.2;4.98352;0.341333
20161113220436627_OBSJAROMER-R3_snap.fits;1.60471;26528.3;1.73847;0
20161113220536702_OBSJAROMER-R3_snap.fits;1.69393;26499;1.15308;0
20161113220636777_OBSJAROMER-R3_snap.fits;1.45109;26543;1.31288;0
20161113220736851_OBSJAROMER-R3_snap.fits;1.59751;26465.3;1.09935;0
20161113220856553_OBSJAROMER-R3_met.fits;1.45912;26500.5;6.91895;0.170667
20161113220836926_OBSJAROMER-R3_snap.fits;1.68598;26541.5;1.20338;0
20161113220937001_OBSJAROMER-R3_snap.fits;1.8141;26478.5;1.39688;0
20161113221037075_OBSJAROMER-R3_snap.fits;1.59265;26491.7;1.04606;0
20161113221137150_OBSJAROMER-R3_snap.fits;1.7743;26515.1;1.37298;0
20161113221237225_OBSJAROMER-R3_snap.fits;1.97324;26522.5;1.40767;0
20161113221337299_OBSJAROMER-R3_snap.fits;1.62219;26493.2;1.42481;0
20161113221437374_OBSJAROMER-R3_snap.fits;1.44084;26472.7;1.77811;0
20161113221537449_OBSJAROMER-R3_snap.fits;1.5949;26541.5;1.57371;0
20161113221637523_OBSJAROMER-R3_snap.fits;1.711;26456.5;1.7197;0
20161113221737598_OBSJAROMER-R3_snap.fits;1.44773;26478.5;1.47543;0
20161113221837673_OBSJAROMER-R3_snap.fits;1.24167;26485.8;1.23357;0
20161113221937747_OBSJAROMER-R3_snap.fits;1.55566;26487.3;1.37402;0
20161113222037822_OBSJAROMER-R3_snap.fits;1.52911;26510.7;1.24058;0
20161113222156670_OBSJAROMER-R3_met.fits;1.73898;26506.3;3.79971;0.170667
20161113222137897_OBSJAROMER-R3_snap.fits;1.82759;26450.7;1.69634;0
20161113222237971_OBSJAROMER-R3_snap.fits;1.5626;26494.6;1.59916;0
20161113222338046_OBSJAROMER-R3_snap.fits;1.28866;26519.5;1.40649;0
20161113222438121_OBSJAROMER-R3_snap.fits;1.633;26518.1;1.18106;0
20161113222538195_OBSJAROMER-R3_snap.fits;1.6804;26494.6;1.50942;0
20161113222638270_OBSJAROMER-R3_snap.fits;1.59091;26531.2;1.52561;0
20161113222738345_OBSJAROMER-R3_snap.fits;1.34461;26455.1;1.23103;0
20161113222838419_OBSJAROMER-R3_snap.fits;1.75547;26525.4;1.36202;0
20161113222938494_OBSJAROMER-R3_snap.fits;1.68112;26472.7;1.258;0
20161113223038569_OBSJAROMER-R3_snap.fits;1.7768;26509.3;1.20646;0
20161113223138643_OBSJAROMER-R3_snap.fits;1.81308;26510.7;1.57479;0
20161113223238718_OBSJAROMER-R3_snap.fits;1.49057;26475.6;1.46575;0
20161113223338793_OBSJAROMER-R3_snap.fits;1.47683;26515.1;1.3832;0
20161113223453545_OBSJAROMER-R3_met.fits;1.33311;26493.2;11.978;0.682667
20161113223438867_OBSJAROMER-R3_snap.fits;1.56437;26474.1;1.43904;0
20161113223538942_OBSJAROMER-R3_snap.fits;1.42382;26506.3;1.45225;0
20161113223639017_OBSJAROMER-R3_snap.fits;1.60737;26459.5;1.41218;0
20161113223739091_OBSJAROMER-R3_snap.fits;1.60323;26493.2;1.72067;0
20161113223839166_OBSJAROMER-R3_snap.fits;1.84863;26540;1.3347;0
20161113223939241_OBSJAROMER-R3_snap.fits;1.61586;26509.3;1.48492;0
20161113224039315_OBSJAROMER-R3_snap.fits;1.62902;26535.6;1.22032;0
20161113224139390_OBSJAROMER-R3_snap.fits;1.35563;26538.6;1.8546;0
20161113224239465_OBSJAROMER-R3_snap.fits;1.48181;26518.1;1.60387;0
20161113224339539_OBSJAROMER-R3_snap.fits;1.51242;26534.2;1.8377;0
20161113224439614_OBSJAROMER-R3_snap.fits;1.51223;26521;1.5043;0
20161113224539689_OBSJAROMER-R3_snap.fits;1.28268;26485.8;1.37228;0
20161113224639763_OBSJAROMER-R3_snap.fits;1.55203;26529.8;1.00812;0
20161113224739838_OBSJAROMER-R3_snap.fits;1.55471;26526.9;1.47563;0
20161113224907390_OBSJAROMER-R3_met.fits;1.47891;26449.2;3.37159;0.170667
20161113224839913_OBSJAROMER-R3_snap.fits;1.71256;26534.2;1.21984;0
20161113224939987_OBSJAROMER-R3_snap.fits;1.46422;26499;1.3602;0
20161113225040062_OBSJAROMER-R3_snap.fits;1.39212;26537.1;1.20994;0
20161113225140137_OBSJAROMER-R3_snap.fits;1.65228;26507.8;1.54496;0
20161113225240211_OBSJAROMER-R3_snap.fits;1.66073;26469.7;1.64911;0
20161113225340286_OBSJAROMER-R3_snap.fits;1.74957;26513.7;1.47915;0
20161113225440361_OBSJAROMER-R3_snap.fits;1.5949;26538.6;1.24336;0
20161113225540435_OBSJAROMER-R3_snap.fits;1.80236;26543;1.06628;0
20161113225640510_OBSJAROMER-R3_snap.fits;1.8144;26480;1.53141;0
20161113225740585_OBSJAROMER-R3_snap.fits;1.24826;26465.3;1.58063;0
20161113225840659_OBSJAROMER-R3_snap.fits;1.33365;26535.6;1.82608;0
20161113225940734_OBSJAROMER-R3_snap.fits;1.61195;26534.2;1.70104;0
