#timestamp,LO_Frequency 
1479063615.7,286047004.0
1479063635.6,286046997.3
1479063655.5,286047001.9
1479063675.4,286046999.7
1479063695.4,286047001.3
1479063715.3,286047000.6
1479063735.2,286047000.3
1479063755.1,286047001.7
1479063775.1,286047001.2
1479063776.0,286047001.2
1479063795.0,286046997.9
1479063795.9,286046997.9
1479063815.8,286046998.8
1479063835.8,286047000.6
1479063855.7,286046994.9
1479063875.6,286047000.0
1479063895.5,286047004.2
1479063915.5,286046996.6
1479063935.4,286046999.3
1479063955.3,286047000.3
1479063975.2,286047000.6
1479063995.2,286047002.0
1479064015.1,286046998.4
1479064035.0,286047002.6
1479064035.9,286047002.6
1479064055.9,286046995.4
1479064075.8,286046999.7
1479064095.7,286047004.4
1479064115.6,286046997.1
1479064135.6,286047002.4
1479064155.5,286046999.4
1479064175.4,286046999.9
1479064195.4,286046999.2
1479064215.3,286047002.4
1479064235.2,286047000.5
1479064255.1,286047002.6
1479064275.1,286046996.7
1479064276.0,286046996.7
1479064295.9,286047005.3
1479064315.8,286046999.3
1479064335.7,286046997.6
1479064355.7,286046997.3
1479064375.6,286047002.0
1479064395.5,286047002.6
1479064415.4,286046998.5
1479064435.4,286047001.9
1479064455.3,286047001.1
1479064475.2,286046999.3
1479064495.2,286046996.6
1479064515.1,286047002.5
1479064516.0,286047002.5
1479064535.0,286046994.9
1479064535.9,286046994.9
1479064555.9,286047005.0
1479064575.8,286047002.0
1479064595.7,286047000.9
1479064615.6,286047002.0
1479064635.6,286046999.3
1479064655.5,286046999.3
1479064675.4,286047000.2
1479064695.3,286047002.1
1479064715.3,286046998.6
1479064735.2,286046996.5
1479064755.1,286047001.9
1479064775.0,286047003.9
1479064775.9,286047003.9
1479064795.9,286046993.3
1479064815.8,286046996.5
1479064835.7,286047002.5
1479064855.6,286046999.5
1479064875.6,286046996.7
1479064895.5,286047002.3
1479064915.4,286047000.9
1479064935.3,286047002.7
1479064955.3,286046997.9
1479064975.2,286047002.7
1479064995.1,286047000.4
1479065015.0,286046998.6
1479065016.0,286046998.6
1479065035.9,286047002.1
1479065055.8,286047000.9
1479065075.7,286047000.3
1479065095.7,286046998.4
1479065115.6,286047001.2
1479065135.5,286046999.0
1479065155.4,286046999.3
1479065175.4,286046997.8
1479065195.3,286046998.6
1479065215.2,286047001.6
1479065235.1,286047002.8
1479065255.1,286046996.8
1479065256.0,286046996.8
1479065275.9,286047001.6
1479065295.8,286047002.6
1479065315.8,286046999.8
1479065335.7,286047004.0
1479065355.6,286047001.2
1479065375.5,286046997.1
1479065395.5,286047000.7
1479065415.4,286046996.5
1479065435.3,286047000.8
1479065455.2,286047001.1
1479065475.2,286047000.6
1479065495.1,286046997.2
1479065496.0,286046997.2
1479065515.0,286047001.6
1479065515.9,286047001.6
1479065535.9,286046998.8
1479065555.8,286047003.9
1479065575.7,286046996.6
1479065595.6,286047000.1
1479065615.6,286047002.4
1479065635.5,286047001.2
1479065655.4,286046997.0
1479065675.3,286047000.3
1479065695.3,286047000.3
1479065715.2,286047002.8
1479065735.1,286046997.2
1479065755.0,286047000.7
1479065755.9,286047000.7
1479065775.9,286046997.7
1479065795.8,286046998.3
1479065815.7,286047002.4
1479065835.6,286046998.7
1479065855.6,286047000.3
1479065875.5,286047002.8
1479065895.4,286047000.8
1479065915.3,286046998.9
1479065935.3,286046998.2
1479065955.2,286047003.7
1479065975.1,286047000.9
1479065995.1,286046998.9
1479065996.0,286046998.9
1479066015.9,286047000.3
1479066035.8,286046999.2
1479066055.7,286047002.1
1479066075.7,286046998.9
1479066095.6,286046996.7
1479066115.5,286047000.9
1479066135.4,286047002.5
1479066155.4,286046999.3
1479066175.3,286046999.2
1479066195.2,286047001.1
1479066215.2,286047001.8
1479066235.1,286046996.7
1479066255.0,286047003.7
1479066255.9,286047003.7
1479066275.9,286046995.7
1479066295.8,286046998.9
1479066315.7,286046999.3
1479066335.6,286047000.6
1479066355.6,286047003.9
1479066375.5,286046998.8
1479066395.4,286047000.4
1479066415.3,286046996.6
1479066435.3,286047002.1
1479066455.2,286047000.7
1479066475.1,286046998.7
1479066495.0,286047001.3
1479066495.9,286047001.3
1479066515.9,286047000.0
1479066535.8,286046998.5
1479066555.7,286046999.8
1479066575.6,286047002.0
1479066595.6,286047000.2
1479066615.5,286046999.2
1479066635.4,286047000.5
1479066655.3,286046998.1
1479066675.3,286047002.3
1479066695.2,286047000.2
1479066715.1,286047003.8
1479066735.0,286046998.2
1479066736.0,286046998.2
1479066755.9,286047002.1
1479066775.8,286046999.8
1479066795.7,286047002.5
1479066815.7,286046997.7
1479066835.6,286046998.5
1479066855.5,286047002.3
1479066875.4,286046995.2
1479066895.4,286047000.0
1479066915.3,286047001.2
1479066935.2,286046996.9
1479066955.1,286047000.7
1479066975.1,286047000.5
1479066976.0,286047000.5
1479066995.9,286046999.3
1479067015.8,286046997.0
1479067035.8,286047001.5
1479067055.7,286046998.5
1479067075.6,286047003.9
1479067095.5,286046998.3
1479067115.5,286046999.6
1479067135.4,286046998.4
1479067155.3,286047000.3
1479067175.2,286047000.0
1479067195.2,286047000.2
