# file name; noise; peak f.; mag.; duration
20161113110047123_OBSJAROMER-R3_snap.fits;1.49002;26456.5;1.41185;0
20161113110141225_OBSJAROMER-R3_met.fits;1.6232;26522.5;3.51156;0.341333
20161113110147198_OBSJAROMER-R3_snap.fits;1.9724;26491.7;1.33071;0
20161113110247273_OBSJAROMER-R3_snap.fits;1.63591;26469.7;1.56435;0
20161113110347347_OBSJAROMER-R3_snap.fits;1.44477;26523.9;1.05194;0
20161113110447422_OBSJAROMER-R3_snap.fits;1.9415;26504.9;1.41022;0
20161113110547497_OBSJAROMER-R3_snap.fits;1.57847;26540;1.48392;0
20161113110647571_OBSJAROMER-R3_snap.fits;1.30463;26532.7;1.33056;0
20161113110747646_OBSJAROMER-R3_snap.fits;1.62735;26458;1.9217;0
20161113110847721_OBSJAROMER-R3_snap.fits;1.56176;26547.4;1.27114;0
20161113110947795_OBSJAROMER-R3_snap.fits;1.53798;26540;1.29941;0
20161113111047870_OBSJAROMER-R3_snap.fits;1.69266;26497.6;1.02328;0
20161113111147945_OBSJAROMER-R3_snap.fits;1.72491;26484.4;1.29678;0
20161113111248019_OBSJAROMER-R3_snap.fits;1.72468;26496.1;1.363;0
20161113111348094_OBSJAROMER-R3_snap.fits;1.87886;26522.5;1.57121;0
20161113111448169_OBSJAROMER-R3_snap.fits;1.48919;26544.4;1.6386;0
20161113111548243_OBSJAROMER-R3_snap.fits;1.32569;26450.7;1.2462;0
20161113111714089_OBSJAROMER-R3_met.fits;1.57571;26503.4;3.56411;0.170667
20161113111648318_OBSJAROMER-R3_snap.fits;1.78584;26484.4;1.37631;0
20161113111748393_OBSJAROMER-R3_snap.fits;1.67142;26521;1.01224;0
20161113111848467_OBSJAROMER-R3_snap.fits;1.69276;26459.5;1.11848;0
20161113111948542_OBSJAROMER-R3_snap.fits;1.6978;26525.4;1.11077;0
20161113112048617_OBSJAROMER-R3_snap.fits;1.68077;26502;1.42412;0
20161113112148691_OBSJAROMER-R3_snap.fits;1.4902;26547.4;1.08917;0
20161113112248766_OBSJAROMER-R3_snap.fits;1.74176;26525.4;1.08029;0
20161113112348841_OBSJAROMER-R3_snap.fits;1.56425;26545.9;1.61822;0
20161113112448915_OBSJAROMER-R3_snap.fits;1.56817;26515.1;1.44825;0
20161113112548990_OBSJAROMER-R3_snap.fits;1.52193;26449.2;1.35803;0
20161113112649065_OBSJAROMER-R3_snap.fits;1.46502;26472.7;1.42247;0
20161113112749139_OBSJAROMER-R3_snap.fits;1.32692;26532.7;1.60509;0
20161113112849214_OBSJAROMER-R3_snap.fits;1.6697;26532.7;1.27603;0
20161113112949289_OBSJAROMER-R3_snap.fits;1.60097;26506.3;1.18123;0
20161113113049363_OBSJAROMER-R3_snap.fits;1.59944;26453.6;1.31087;0
20161113113149438_OBSJAROMER-R3_snap.fits;1.41628;26506.3;1.13703;0
20161113113249513_OBSJAROMER-R3_snap.fits;1.51971;26531.2;1.28872;0
20161113113349587_OBSJAROMER-R3_snap.fits;1.71042;26504.9;1.44629;0
20161113113449662_OBSJAROMER-R3_snap.fits;1.50784;26471.2;1.57742;0
20161113113549737_OBSJAROMER-R3_snap.fits;1.30073;26472.7;1.36583;0
20161113113649811_OBSJAROMER-R3_snap.fits;1.61503;26484.4;1.2769;0
20161113113749886_OBSJAROMER-R3_snap.fits;1.36951;26462.4;1.37415;0
20161113113849961_OBSJAROMER-R3_snap.fits;1.39486;26518.1;1.72333;0
20161113113950035_OBSJAROMER-R3_snap.fits;1.8173;26497.6;1.41411;0
20161113114050110_OBSJAROMER-R3_snap.fits;1.89697;26547.4;1.34066;0
20161113114150185_OBSJAROMER-R3_snap.fits;1.65087;26541.5;1.37201;0
20161113114250259_OBSJAROMER-R3_snap.fits;1.54729;26456.5;1.48002;0
20161113114350334_OBSJAROMER-R3_snap.fits;1.74693;26531.2;1.42048;0
20161113114450409_OBSJAROMER-R3_snap.fits;1.73816;26493.2;1.07182;0
20161113114550483_OBSJAROMER-R3_snap.fits;1.63006;26462.4;1.36362;0
20161113114650558_OBSJAROMER-R3_snap.fits;1.35583;26509.3;1.56693;0
20161113114750633_OBSJAROMER-R3_snap.fits;1.92357;26534.2;1.55726;0
20161113114850707_OBSJAROMER-R3_snap.fits;1.56177;26507.8;1.25608;0
20161113114950782_OBSJAROMER-R3_snap.fits;1.53672;26487.3;0.902213;0
20161113115050857_OBSJAROMER-R3_snap.fits;1.59841;26519.5;1.21513;0
20161113115150931_OBSJAROMER-R3_snap.fits;1.56999;26491.7;1.44024;0
20161113115251006_OBSJAROMER-R3_snap.fits;1.68869;26516.6;1.46955;0
20161113115351081_OBSJAROMER-R3_snap.fits;1.42885;26481.4;1.65537;0
20161113115451155_OBSJAROMER-R3_snap.fits;1.49668;26518.1;1.38745;0
20161113115551230_OBSJAROMER-R3_snap.fits;1.49639;26468.3;1.6807;0
20161113115651305_OBSJAROMER-R3_snap.fits;1.65435;26519.5;1.2485;0
20161113115751379_OBSJAROMER-R3_snap.fits;1.45614;26475.6;1.30806;0
20161113115851454_OBSJAROMER-R3_snap.fits;1.89115;26516.6;1.46358;0
20161113115951529_OBSJAROMER-R3_snap.fits;1.68924;26518.1;1.56516;0
