#timestamp,LO_Frequency 
1479070815.4,286046995.3
1479070835.4,286047002.7
1479070855.3,286046999.5
1479070875.2,286047000.2
1479070895.1,286047002.2
1479070915.1,286047000.5
1479070916.0,286047000.5
1479070935.9,286046995.0
1479070955.8,286047002.2
1479070975.8,286047000.9
1479070995.7,286046998.0
1479071015.6,286047000.1
1479071035.5,286046999.8
1479071055.5,286046998.4
1479071075.4,286047001.1
1479071095.3,286046997.4
1479071115.2,286047001.5
1479071135.2,286047002.5
1479071155.1,286047000.0
1479071175.0,286046999.0
1479071175.9,286046999.0
1479071195.9,286047000.1
1479071215.8,286047002.6
1479071235.7,286047000.6
1479071255.6,286046999.0
1479071275.6,286047000.7
1479071295.5,286047001.0
1479071315.4,286046996.6
1479071335.3,286047001.7
1479071355.3,286046998.4
1479071375.2,286047003.5
1479071395.1,286046998.5
1479071415.0,286047001.7
1479071416.0,286047001.7
1479071435.9,286046998.9
1479071455.8,286046997.8
1479071475.7,286047000.3
1479071495.7,286047004.2
1479071515.6,286046998.5
1479071535.5,286047000.6
1479071555.4,286047000.8
1479071575.4,286046999.6
1479071595.3,286046998.9
1479071615.2,286047000.9
1479071635.1,286046998.8
1479071655.1,286046999.9
1479071656.0,286046999.9
1479071675.9,286046998.5
1479071695.8,286046998.1
1479071715.8,286047000.1
1479071735.7,286047001.9
1479071755.6,286046998.7
1479071775.5,286047002.0
1479071795.5,286046998.1
1479071815.4,286047001.5
1479071835.3,286047001.5
1479071855.2,286047001.1
1479071875.2,286046998.5
1479071895.1,286047002.3
1479071915.0,286046998.8
1479071915.9,286046998.8
1479071935.9,286047002.8
1479071955.8,286047000.7
1479071975.7,286046996.5
1479071995.6,286047002.4
1479072015.6,286046999.2
1479072035.5,286046999.2
1479072055.4,286047001.2
1479072075.3,286046999.2
1479072095.3,286046995.0
1479072115.2,286047000.5
1479072135.1,286046999.1
1479072155.1,286047002.4
1479072156.0,286047002.4
1479072175.9,286046997.2
1479072195.8,286046999.7
1479072215.7,286047001.1
1479072235.7,286046999.2
1479072255.6,286046999.8
1479072275.5,286047002.2
1479072295.5,286047001.9
1479072315.4,286046998.7
1479072335.3,286046999.3
1479072355.2,286047000.6
1479072375.2,286046997.1
1479072395.1,286047001.9
1479072396.0,286047001.9
1479072415.0,286046998.2
1479072415.9,286046998.2
1479072435.9,286047003.9
1479072455.8,286046996.4
1479072475.7,286046999.1
1479072495.6,286046998.3
1479072515.6,286047000.0
1479072535.5,286047000.5
1479072555.4,286046998.3
1479072575.3,286047003.7
1479072595.3,286046998.2
1479072615.2,286047000.8
1479072635.1,286046998.7
1479072655.1,286046997.1
1479072656.0,286046997.1
1479072675.9,286047006.6
1479072695.8,286047000.1
1479072715.7,286046999.9
1479072735.7,286047001.7
1479072755.6,286047003.8
1479072775.5,286046996.6
1479072795.5,286046998.1
1479072815.4,286047002.1
1479072835.3,286047002.8
1479072855.2,286046999.1
1479072875.2,286046999.2
1479072895.1,286047001.2
1479072896.0,286047001.2
1479072915.0,286046994.3
1479072915.9,286046994.3
1479072935.9,286047005.3
1479072955.8,286047004.1
1479072975.7,286047002.8
1479072995.6,286046994.9
1479073015.6,286046998.9
1479073035.5,286047004.0
1479073055.4,286046996.7
1479073075.3,286047000.2
1479073095.3,286046999.8
1479073115.2,286047002.9
1479073135.1,286046998.1
1479073155.0,286047001.4
1479073156.0,286047001.4
1479073175.9,286047001.2
1479073195.8,286046996.5
1479073215.7,286046998.8
1479073235.7,286046999.4
1479073255.6,286046998.3
1479073275.5,286046998.9
1479073295.4,286047001.5
1479073315.4,286047001.3
1479073335.3,286047003.5
1479073355.2,286046999.8
1479073375.1,286047001.6
1479073395.1,286046998.9
1479073396.0,286046998.9
1479073415.9,286046998.2
1479073435.8,286046998.9
1479073455.8,286047000.1
1479073475.7,286047002.7
1479073495.6,286046998.5
1479073515.5,286047000.0
1479073535.5,286047001.1
1479073555.4,286047001.2
1479073575.3,286047002.8
1479073595.2,286046999.3
1479073615.2,286046999.4
1479073635.1,286046997.2
1479073655.0,286046999.6
1479073655.9,286046999.6
1479073675.9,286046997.3
1479073695.8,286046998.1
1479073715.7,286047002.4
1479073735.6,286047002.1
1479073755.6,286046999.1
1479073775.5,286046999.0
1479073795.4,286046999.1
1479073815.3,286047000.8
1479073835.3,286047000.0
1479073855.2,286047004.2
1479073875.1,286047001.0
1479073895.0,286047000.5
1479073896.0,286047000.5
1479073915.9,286046998.2
1479073935.8,286047004.0
1479073955.7,286047000.9
1479073975.7,286046999.1
1479073995.6,286046999.1
1479074015.5,286046998.5
1479074035.4,286047000.4
1479074055.4,286046998.3
1479074075.3,286046999.8
1479074095.2,286046999.9
1479074115.1,286047002.2
1479074135.1,286046997.4
1479074136.0,286046997.4
1479074155.9,286047000.1
1479074175.8,286047003.7
1479074195.8,286046998.8
1479074215.7,286046997.5
1479074235.6,286046998.3
1479074255.5,286047005.9
1479074275.5,286046998.9
1479074295.4,286047000.1
1479074315.3,286046998.1
1479074335.2,286047000.7
1479074355.2,286046998.4
1479074375.1,286047000.1
1479074376.0,286047000.1
1479074395.0,286047002.2
1479074395.9,286047002.2
