# file name; noise; peak f.; mag.; duration
20161113120051603_OBSJAROMER-R3_snap.fits;1.71736;26528.3;1.34387;0
20161113120150654_OBSJAROMER-R3_met.fits;1.33034;26521;3.443;0.170667
20161113120151678_OBSJAROMER-R3_snap.fits;1.47096;26468.3;1.43813;0
20161113120251753_OBSJAROMER-R3_snap.fits;1.51068;26532.7;1.95607;0
20161113120351827_OBSJAROMER-R3_snap.fits;1.63455;26478.5;1.46633;0
20161113120451902_OBSJAROMER-R3_snap.fits;1.54409;26472.7;1.65811;0
20161113120551977_OBSJAROMER-R3_snap.fits;1.70722;26528.3;1.18603;0
20161113120652051_OBSJAROMER-R3_snap.fits;1.66025;26503.4;1.49583;0
20161113120752126_OBSJAROMER-R3_snap.fits;1.24882;26504.9;1.52076;0
20161113120852201_OBSJAROMER-R3_snap.fits;1.38674;26545.9;1.42179;0
20161113120952275_OBSJAROMER-R3_snap.fits;1.58498;26458;1.19724;0
20161113121052350_OBSJAROMER-R3_snap.fits;1.90858;26538.6;1.41632;0
20161113121152425_OBSJAROMER-R3_snap.fits;1.6533;26518.1;1.24572;0
20161113121252499_OBSJAROMER-R3_snap.fits;1.56943;26449.2;1.25662;0
20161113121428585_OBSJAROMER-R3_met.fits;1.5532;26455.1;3.12959;0.170667
20161113121352574_OBSJAROMER-R3_snap.fits;1.47305;26468.3;1.19991;0
20161113121452649_OBSJAROMER-R3_snap.fits;1.42423;26460.9;1.2909;0
20161113121552723_OBSJAROMER-R3_snap.fits;1.47385;26494.6;1.46418;0
20161113121652798_OBSJAROMER-R3_snap.fits;1.5923;26455.1;1.3825;0
20161113121752873_OBSJAROMER-R3_snap.fits;1.6929;26523.9;1.15519;0
20161113121931518_OBSJAROMER-R3_met.fits;1.95443;26500.5;4.27161;0.512
20161113121852947_OBSJAROMER-R3_snap.fits;1.56953;26545.9;1.22378;0
20161113121953022_OBSJAROMER-R3_snap.fits;1.4863;26499;1.54603;0
20161113122053097_OBSJAROMER-R3_snap.fits;1.5713;26543;1.11457;0
20161113122153171_OBSJAROMER-R3_snap.fits;1.6282;26484.4;1.18858;0
20161113122253246_OBSJAROMER-R3_snap.fits;1.78153;26513.7;1.14924;0
20161113122353321_OBSJAROMER-R3_snap.fits;1.64319;26534.2;1.08823;0
20161113122453395_OBSJAROMER-R3_snap.fits;1.51948;26500.5;1.08256;0
20161113122553470_OBSJAROMER-R3_snap.fits;1.57335;26482.9;1.25181;0
20161113122653545_OBSJAROMER-R3_snap.fits;1.50145;26491.7;1.5666;0
20161113122753619_OBSJAROMER-R3_snap.fits;1.53138;26450.7;1.57602;0
20161113122853694_OBSJAROMER-R3_snap.fits;1.51825;26477.1;1.49587;0
20161113122953769_OBSJAROMER-R3_snap.fits;1.4735;26452.1;1.81527;0
20161113123053843_OBSJAROMER-R3_snap.fits;1.37692;26534.2;1.17753;0
20161113123153918_OBSJAROMER-R3_snap.fits;1.5705;26535.6;1.37133;0
20161113123253993_OBSJAROMER-R3_snap.fits;1.51387;26450.7;1.04892;0
20161113123354067_OBSJAROMER-R3_snap.fits;1.49699;26450.7;1.32664;0
20161113123454142_OBSJAROMER-R3_snap.fits;1.52154;26452.1;1.37958;0
20161113123554217_OBSJAROMER-R3_snap.fits;1.68737;26518.1;1.75613;0
20161113123654291_OBSJAROMER-R3_snap.fits;1.46528;26488.8;1.79016;0
20161113123754366_OBSJAROMER-R3_snap.fits;1.72385;26458;1.80476;0
20161113123854441_OBSJAROMER-R3_snap.fits;1.80483;26468.3;1.19205;0
20161113123954515_OBSJAROMER-R3_snap.fits;1.46817;26491.7;1.56721;0
20161113124054590_OBSJAROMER-R3_snap.fits;1.89998;26544.4;1.31757;0
20161113124154665_OBSJAROMER-R3_snap.fits;1.87978;26541.5;1.39461;0
20161113124254739_OBSJAROMER-R3_snap.fits;1.41879;26535.6;1.4493;0
20161113124354814_OBSJAROMER-R3_snap.fits;1.44917;26494.6;1.26626;0
20161113124454889_OBSJAROMER-R3_snap.fits;1.65755;26449.2;1.53772;0
20161113124645822_OBSJAROMER-R3_met.fits;1.74784;26504.9;3.71826;0.170667
20161113124554963_OBSJAROMER-R3_snap.fits;1.80967;26469.7;1.68934;0
20161113124655038_OBSJAROMER-R3_snap.fits;1.58425;26513.7;1.4952;0
20161113124755113_OBSJAROMER-R3_snap.fits;1.53485;26547.4;1.70385;0
20161113124855187_OBSJAROMER-R3_snap.fits;1.79894;26535.6;1.43928;0
20161113124955262_OBSJAROMER-R3_snap.fits;1.46566;26525.4;1.68792;0
20161113125055337_OBSJAROMER-R3_snap.fits;1.88546;26449.2;1.28589;0
20161113125155411_OBSJAROMER-R3_snap.fits;1.56559;26513.7;1.32436;0
20161113125337641_OBSJAROMER-R3_met.fits;1.57044;26500.5;3.37261;0.170667
20161113125255486_OBSJAROMER-R3_snap.fits;1.63945;26468.3;1.49164;0
20161113125355561_OBSJAROMER-R3_snap.fits;1.56435;26544.4;1.64208;0
20161113125455635_OBSJAROMER-R3_snap.fits;1.58483;26512.2;1.1725;0
20161113125555710_OBSJAROMER-R3_snap.fits;1.5076;26538.6;1.53503;0
20161113125655785_OBSJAROMER-R3_snap.fits;1.56398;26452.1;1.4289;0
20161113125755859_OBSJAROMER-R3_snap.fits;1.64327;26528.3;1.37039;0
20161113125855934_OBSJAROMER-R3_snap.fits;1.47107;26507.8;1.15746;0
20161113125956009_OBSJAROMER-R3_snap.fits;1.84198;26465.3;1.64159;0
