#timestamp,LO_Frequency 
1479006015.8,286046998.5
1479006035.7,286047002.8
1479006055.6,286046998.2
1479006075.5,286047001.4
1479006095.5,286047002.3
1479006115.4,286047002.8
1479006135.3,286046998.5
1479006155.2,286046998.5
1479006175.2,286047002.0
1479006195.1,286046996.5
1479006215.0,286047003.4
1479006215.9,286047003.4
1479006235.9,286046999.0
1479006255.8,286046999.1
1479006275.7,286046998.2
1479006295.6,286047000.6
1479006315.6,286047000.1
1479006335.5,286046997.1
1479006355.4,286047000.2
1479006375.4,286047002.6
1479006395.3,286047002.2
1479006415.2,286046997.3
1479006435.1,286046999.1
1479006455.1,286046995.8
1479006456.0,286046995.8
1479006475.9,286047006.4
1479006495.8,286047002.4
1479006515.7,286047000.3
1479006535.7,286046999.4
1479006555.6,286046998.2
1479006575.5,286047002.3
1479006595.4,286046998.4
1479006615.4,286046998.2
1479006635.3,286047002.8
1479006655.2,286046996.9
1479006675.1,286047002.4
1479006695.1,286047000.1
1479006696.0,286047000.1
1479006715.0,286046998.2
1479006715.9,286046998.2
1479006735.8,286047001.4
1479006755.8,286047000.6
1479006775.7,286046999.9
1479006795.6,286047001.1
1479006815.5,286047002.0
1479006835.5,286046995.0
1479006855.4,286047003.5
1479006875.3,286046998.1
1479006895.2,286047000.2
1479006915.2,286046998.6
1479006935.1,286047001.9
1479006955.0,286047002.1
1479006955.9,286047002.1
1479006975.9,286046995.7
1479006995.8,286046998.4
1479007015.7,286046998.6
1479007035.6,286047002.8
1479007055.6,286046998.9
1479007075.5,286047000.0
1479007095.4,286046997.1
1479007115.3,286047001.6
1479007135.3,286047002.5
1479007155.2,286046999.2
1479007175.1,286047002.3
1479007195.0,286046999.3
1479007196.0,286046999.3
1479007215.9,286047000.3
1479007235.8,286047000.4
1479007255.7,286047000.3
1479007275.7,286047000.3
1479007295.6,286047000.8
1479007315.5,286047000.3
1479007335.4,286046999.4
1479007355.4,286046998.6
1479007375.3,286046996.6
1479007395.2,286047003.4
1479007415.1,286047002.7
1479007435.1,286046999.0
1479007436.0,286046999.0
1479007455.9,286047002.0
1479007475.8,286046996.5
1479007495.7,286047002.7
1479007515.7,286046998.4
1479007535.6,286047002.3
1479007555.5,286046998.6
1479007575.4,286047000.1
1479007595.4,286046997.0
1479007615.3,286047001.4
1479007635.2,286047001.7
1479007655.1,286046998.4
1479007675.1,286046999.7
1479007676.0,286046999.7
1479007695.0,286047003.7
1479007695.9,286047003.7
1479007715.8,286046995.4
1479007735.8,286047003.9
1479007755.7,286046996.9
1479007775.6,286046998.2
1479007795.5,286047004.4
1479007815.5,286046998.3
1479007835.4,286046998.6
1479007855.3,286047005.3
1479007875.3,286047000.1
1479007895.2,286046998.3
1479007915.1,286046999.5
1479007935.0,286047001.2
1479007935.9,286047001.2
1479007955.9,286046999.5
1479007975.8,286046998.3
1479007995.7,286046999.1
1479008015.6,286046998.7
1479008035.6,286046998.1
1479008055.5,286047001.7
1479008075.4,286047002.7
1479008095.3,286046998.9
1479008115.3,286046999.2
1479008135.2,286047002.0
1479008155.1,286047001.7
1479008175.0,286046997.0
1479008176.0,286046997.0
1479008195.9,286047004.4
1479008215.8,286046995.9
1479008235.7,286046998.9
1479008255.7,286046998.1
1479008275.6,286047001.9
1479008295.5,286046999.8
1479008315.4,286047002.3
1479008335.4,286046998.5
1479008355.3,286047004.0
1479008375.2,286046998.1
1479008395.1,286047002.8
1479008415.1,286046997.5
1479008416.0,286046997.5
1479008435.9,286047000.2
1479008455.8,286047001.0
1479008475.8,286046999.9
1479008495.7,286047001.2
1479008515.6,286046998.9
1479008535.5,286046999.7
1479008555.5,286047001.4
1479008575.4,286047000.8
1479008595.3,286046998.1
1479008615.2,286047002.4
1479008635.2,286046998.1
1479008655.1,286047002.0
1479008675.0,286047002.0
1479008675.9,286047002.0
1479008695.9,286046996.3
1479008715.8,286046997.4
1479008735.7,286046996.8
1479008755.6,286046999.7
1479008775.6,286047001.7
1479008795.5,286047000.8
1479008815.4,286047001.1
1479008835.3,286046996.7
1479008855.3,286047002.0
1479008875.2,286046999.8
1479008895.1,286047002.2
1479008915.0,286046996.5
1479008915.9,286046996.5
1479008935.9,286047002.9
1479008955.8,286047004.3
1479008975.7,286046998.4
1479008995.6,286047002.3
1479009015.6,286046998.4
1479009035.5,286047002.8
1479009055.4,286047000.4
1479009075.3,286047000.4
1479009095.3,286046998.5
1479009115.2,286046999.7
1479009135.1,286047005.8
1479009155.0,286046995.7
1479009156.0,286046995.7
1479009175.9,286047003.1
1479009195.8,286046998.2
1479009215.7,286047006.0
1479009235.7,286046999.3
1479009255.6,286046997.0
1479009275.5,286047000.3
1479009295.4,286047001.1
1479009315.4,286046998.7
1479009335.3,286047003.5
1479009355.2,286046998.1
1479009375.1,286047000.2
1479009395.1,286046998.6
1479009396.0,286046998.6
1479009415.0,286047006.0
1479009415.9,286047006.0
1479009435.8,286046990.2
1479009455.8,286047000.7
1479009475.7,286046998.5
1479009495.6,286047000.5
1479009515.5,286047001.5
1479009535.5,286047000.8
1479009555.4,286047000.4
1479009575.3,286047000.3
1479009595.2,286046998.9
