# file name; noise; peak f.; mag.; duration
20161113060024723_OBSJAROMER-R3_snap.fits;1.59672;26482.9;1.06576;0
20161113060124798_OBSJAROMER-R3_snap.fits;1.73725;26521;1.5266;0
20161113060224873_OBSJAROMER-R3_snap.fits;1.63339;26450.7;1.49353;0
20161113060324947_OBSJAROMER-R3_snap.fits;1.73245;26496.1;1.21756;0
20161113060425022_OBSJAROMER-R3_snap.fits;1.50021;26518.1;1.62262;0
20161113060525097_OBSJAROMER-R3_snap.fits;1.60004;26528.3;1.38998;0
20161113060625171_OBSJAROMER-R3_snap.fits;1.56494;26477.1;1.20811;0
20161113060725246_OBSJAROMER-R3_snap.fits;1.47196;26462.4;1.49383;0
20161113060825321_OBSJAROMER-R3_snap.fits;1.58742;26494.6;1.89766;0
20161113060925395_OBSJAROMER-R3_snap.fits;1.46593;26484.4;1.69672;0
20161113061025470_OBSJAROMER-R3_snap.fits;1.56242;26547.4;0.983462;0
20161113061202067_OBSJAROMER-R3_met.fits;1.48323;26528.3;3.97055;0.170667
20161113061125545_OBSJAROMER-R3_snap.fits;1.7101;26506.3;1.556;0
20161113061225619_OBSJAROMER-R3_snap.fits;1.74138;26502;1.06664;0
20161113061325694_OBSJAROMER-R3_snap.fits;1.37831;26468.3;1.49814;0
20161113061425769_OBSJAROMER-R3_snap.fits;1.54322;26468.3;1.49871;0
20161113061525843_OBSJAROMER-R3_snap.fits;1.75979;26463.9;1.84897;0
20161113061625918_OBSJAROMER-R3_snap.fits;1.66619;26491.7;1.75727;0
20161113061725993_OBSJAROMER-R3_snap.fits;1.61173;26518.1;1.28461;0
20161113061826067_OBSJAROMER-R3_snap.fits;1.78131;26482.9;1.55464;0
20161113061926142_OBSJAROMER-R3_snap.fits;1.34909;26504.9;1.11047;0
20161113062026217_OBSJAROMER-R3_snap.fits;1.91672;26472.7;1.28174;0
20161113062128851_OBSJAROMER-R3_met.fits;1.59548;26500.5;4.16142;0.170667
20161113062126291_OBSJAROMER-R3_snap.fits;1.57212;26497.6;1.74902;0
20161113062226366_OBSJAROMER-R3_snap.fits;1.75509;26538.6;1.98947;0
20161113062326441_OBSJAROMER-R3_snap.fits;1.87728;26529.8;1.90122;0
20161113062426515_OBSJAROMER-R3_snap.fits;1.68314;26500.5;1.55252;0
20161113062526590_OBSJAROMER-R3_snap.fits;2.0692;26481.4;2.01371;0
20161113062626665_OBSJAROMER-R3_snap.fits;1.74608;26510.7;1.76354;0
20161113062726739_OBSJAROMER-R3_snap.fits;1.71886;26469.7;1.20433;0
20161113062826814_OBSJAROMER-R3_snap.fits;1.68164;26471.2;1.38447;0
20161113062926889_OBSJAROMER-R3_snap.fits;1.37565;26545.9;1.17268;0
20161113063026963_OBSJAROMER-R3_snap.fits;1.35185;26516.6;1.24358;0
20161113063127038_OBSJAROMER-R3_snap.fits;1.64134;26499;1.43686;0
20161113063227113_OBSJAROMER-R3_snap.fits;1.52239;26512.2;1.4233;0
20161113063327187_OBSJAROMER-R3_snap.fits;1.30834;26488.8;1.63353;0
20161113063427262_OBSJAROMER-R3_snap.fits;1.60217;26450.7;1.33664;0
20161113063527337_OBSJAROMER-R3_snap.fits;1.65254;26509.3;1.58542;0
20161113063627411_OBSJAROMER-R3_snap.fits;1.75261;26499;1.01575;0
20161113063727486_OBSJAROMER-R3_snap.fits;1.81256;26547.4;1.29608;0
20161113063827561_OBSJAROMER-R3_snap.fits;1.5242;26452.1;1.65665;0
20161113063927635_OBSJAROMER-R3_snap.fits;1.81941;26507.8;1.98723;0
20161113064031977_OBSJAROMER-R3_met.fits;1.47435;26522.5;4.09775;0.341333
20161113064027710_OBSJAROMER-R3_snap.fits;1.74493;26515.1;1.40095;0
20161113064127785_OBSJAROMER-R3_snap.fits;1.5788;26494.6;1.64088;0
20161113064227859_OBSJAROMER-R3_snap.fits;1.53189;26488.8;1.8379;0
20161113064327934_OBSJAROMER-R3_snap.fits;1.77447;26460.9;1.48185;0
20161113064428009_OBSJAROMER-R3_snap.fits;1.30411;26540;1.39072;0
20161113064528083_OBSJAROMER-R3_snap.fits;1.50856;26532.7;1.24221;0
20161113064628158_OBSJAROMER-R3_snap.fits;1.54831;26516.6;1.42486;0
20161113064749566_OBSJAROMER-R3_met.fits;1.73092;26503.4;3.57256;0.170667
20161113064728233_OBSJAROMER-R3_snap.fits;1.56786;26490.2;0.983295;0
20161113064828307_OBSJAROMER-R3_snap.fits;1.86657;26502;1.44186;0
20161113064928382_OBSJAROMER-R3_snap.fits;1.60296;26458;1.53751;0
20161113065028457_OBSJAROMER-R3_snap.fits;1.62048;26544.4;1.47617;0
20161113065128531_OBSJAROMER-R3_snap.fits;1.3813;26485.8;1.17451;0
20161113065231849_OBSJAROMER-R3_met.fits;1.62687;26493.2;5.45407;0.341333
20161113065228606_OBSJAROMER-R3_snap.fits;1.48899;26547.4;1.49951;0
20161113065328681_OBSJAROMER-R3_snap.fits;1.5101;26504.9;1.36755;0
20161113065428755_OBSJAROMER-R3_snap.fits;1.80804;26502;1.39986;0
20161113065528830_OBSJAROMER-R3_snap.fits;1.56077;26478.5;1.20496;0
20161113065628905_OBSJAROMER-R3_snap.fits;1.60337;26515.1;1.41844;0
20161113065728979_OBSJAROMER-R3_snap.fits;1.57849;26528.3;1.50337;0
20161113065829054_OBSJAROMER-R3_snap.fits;1.81876;26455.1;1.42453;0
20161113065929129_OBSJAROMER-R3_snap.fits;1.45939;26452.1;1.74959;0
