# file name; noise; peak f.; mag.; duration
20161113160009449_OBSJAROMER-R3_snap.fits;1.56879;26482.9;1.05226;0
20161113160109523_OBSJAROMER-R3_snap.fits;1.45711;26525.4;1.33475;0
20161113160209598_OBSJAROMER-R3_snap.fits;1.42672;26534.2;1.74899;0
20161113160309673_OBSJAROMER-R3_snap.fits;1.52625;26540;1.96527;0
20161113160409747_OBSJAROMER-R3_snap.fits;1.57505;26484.4;1.52601;0
20161113160509822_OBSJAROMER-R3_snap.fits;1.97937;26482.9;1.3175;0
20161113160609897_OBSJAROMER-R3_snap.fits;1.5424;26521;1.48384;0
20161113160709971_OBSJAROMER-R3_snap.fits;1.50922;26509.3;1.33064;0
20161113160810046_OBSJAROMER-R3_snap.fits;1.52169;26544.4;1.3797;0
20161113160910121_OBSJAROMER-R3_snap.fits;1.62281;26480;1.39562;0
20161113161010195_OBSJAROMER-R3_snap.fits;1.55523;26496.1;1.17017;0
20161113161110270_OBSJAROMER-R3_snap.fits;1.8796;26500.5;1.23969;0
20161113161210345_OBSJAROMER-R3_snap.fits;1.4997;26507.8;1.53919;0
20161113161310419_OBSJAROMER-R3_snap.fits;1.18947;26488.8;1.45304;0
20161113161410494_OBSJAROMER-R3_snap.fits;1.69478;26537.1;1.21339;0
20161113161510569_OBSJAROMER-R3_snap.fits;1.70823;26519.5;1.4986;0
20161113161610643_OBSJAROMER-R3_snap.fits;1.46773;26513.7;1.54416;0
20161113161710718_OBSJAROMER-R3_snap.fits;1.57117;26523.9;1.22699;0
20161113161810793_OBSJAROMER-R3_snap.fits;1.45624;26493.2;1.52182;0
20161113161910867_OBSJAROMER-R3_snap.fits;1.88133;26543;1.44159;0
20161113162010942_OBSJAROMER-R3_snap.fits;1.77367;26484.4;0.99765;0
20161113162111017_OBSJAROMER-R3_snap.fits;1.6355;26465.3;1.38533;0
20161113162211091_OBSJAROMER-R3_snap.fits;1.84364;26458;1.23085;0
20161113162311166_OBSJAROMER-R3_snap.fits;1.6947;26507.8;1.14048;0
20161113162411241_OBSJAROMER-R3_snap.fits;1.8051;26512.2;1.33863;0
20161113162526846_OBSJAROMER-R3_met.fits;1.5128;26541.5;8.75492;0.170667
20161113162511315_OBSJAROMER-R3_snap.fits;1.38583;26488.8;1.0617;0
20161113162611390_OBSJAROMER-R3_snap.fits;1.80113;26507.8;2.0634;0
20161113162711465_OBSJAROMER-R3_snap.fits;1.84125;26537.1;1.55584;0
20161113162811539_OBSJAROMER-R3_snap.fits;1.48563;26496.1;1.69654;0
20161113162911614_OBSJAROMER-R3_snap.fits;1.74529;26453.6;1.283;0
20161113163011689_OBSJAROMER-R3_snap.fits;1.66527;26535.6;1.25103;0
20161113163111763_OBSJAROMER-R3_snap.fits;1.53154;26541.5;1.38284;0
20161113163211838_OBSJAROMER-R3_snap.fits;1.634;26545.9;1.55606;0
20161113163311913_OBSJAROMER-R3_snap.fits;1.52223;26526.9;1.31054;0
20161113163415230_OBSJAROMER-R3_met.fits;1.95745;26545.9;8.06003;0.170667
20161113163411987_OBSJAROMER-R3_snap.fits;1.71649;26523.9;1.35849;0
20161113163512062_OBSJAROMER-R3_snap.fits;1.42642;26532.7;1.25115;0
20161113163612137_OBSJAROMER-R3_snap.fits;1.68522;26472.7;1.35738;0
20161113163712211_OBSJAROMER-R3_snap.fits;1.62511;26507.8;1.50988;0
20161113163812286_OBSJAROMER-R3_snap.fits;1.55364;26515.1;1.22151;0
20161113163912361_OBSJAROMER-R3_snap.fits;1.75526;26455.1;1.31354;0
20161113164012435_OBSJAROMER-R3_snap.fits;1.58074;26460.9;1.42031;0
20161113164112510_OBSJAROMER-R3_snap.fits;1.50335;26480;1.49941;0
20161113164212585_OBSJAROMER-R3_snap.fits;1.39471;26507.8;1.29256;0
20161113164312659_OBSJAROMER-R3_snap.fits;1.58325;26509.3;1.6682;0
20161113164412734_OBSJAROMER-R3_snap.fits;1.58437;26526.9;1.45946;0
20161113164512809_OBSJAROMER-R3_snap.fits;1.81002;26496.1;1.35116;0
20161113164612883_OBSJAROMER-R3_snap.fits;1.47627;26523.9;1.50572;0
20161113164712958_OBSJAROMER-R3_snap.fits;1.6317;26506.3;1.09269;0
20161113164813033_OBSJAROMER-R3_snap.fits;1.44823;26534.2;1.20516;0
20161113164913107_OBSJAROMER-R3_snap.fits;1.52245;26523.9;1.14947;0
20161113165013182_OBSJAROMER-R3_snap.fits;1.733;26485.8;1.70399;0
20161113165113257_OBSJAROMER-R3_snap.fits;1.77488;26518.1;1.48792;0
20161113165231763_OBSJAROMER-R3_met.fits;1.51204;26504.9;3.60292;0.170667
20161113165213331_OBSJAROMER-R3_snap.fits;1.59417;26485.8;1.45463;0
20161113165313406_OBSJAROMER-R3_snap.fits;1.20795;26480;1.3358;0
20161113165413481_OBSJAROMER-R3_snap.fits;1.82869;26523.9;1.25961;0
20161113165513555_OBSJAROMER-R3_snap.fits;1.84213;26466.8;1.36057;0
20161113165651518_OBSJAROMER-R3_met.fits;1.60228;26500.5;3.29699;0.512
20161113165613630_OBSJAROMER-R3_snap.fits;1.63343;26453.6;1.54104;0
20161113165713705_OBSJAROMER-R3_snap.fits;2.09198;26521;1.214;0
20161113165813779_OBSJAROMER-R3_snap.fits;1.68418;26502;1.704;0
20161113165913854_OBSJAROMER-R3_snap.fits;1.77891;26475.6;1.80429;0
