# file name; noise; peak f.; mag.; duration
20161113150004969_OBSJAROMER-R3_snap.fits;1.50192;26458;1.55322;0
20161113150105043_OBSJAROMER-R3_snap.fits;1.95713;26484.4;1.30861;0
20161113150205118_OBSJAROMER-R3_snap.fits;1.80629;26475.6;1.24251;0
20161113150340179_OBSJAROMER-R3_met.fits;1.72694;26503.4;3.46176;0.682667
20161113150305193_OBSJAROMER-R3_snap.fits;1.52882;26504.9;1.61236;0
20161113150405267_OBSJAROMER-R3_snap.fits;1.69332;26496.1;1.13492;0
20161113150505342_OBSJAROMER-R3_snap.fits;1.55591;26521;1.37065;0
20161113150605417_OBSJAROMER-R3_snap.fits;1.56102;26506.3;1.11627;0
20161113150705491_OBSJAROMER-R3_snap.fits;1.86177;26463.9;1.67533;0
20161113150805566_OBSJAROMER-R3_snap.fits;1.76411;26510.7;1.42107;0
20161113150905641_OBSJAROMER-R3_snap.fits;1.50419;26477.1;1.21377;0
20161113151005715_OBSJAROMER-R3_snap.fits;1.41196;26474.1;1.36893;0
20161113151105790_OBSJAROMER-R3_snap.fits;1.66585;26522.5;1.64597;0
20161113151205865_OBSJAROMER-R3_snap.fits;1.29976;26531.2;1.3651;0
20161113151305939_OBSJAROMER-R3_snap.fits;1.81443;26544.4;1.76706;0
20161113151406014_OBSJAROMER-R3_snap.fits;1.66956;26465.3;1.33507;0
20161113151506089_OBSJAROMER-R3_snap.fits;1.79738;26500.5;1.72702;0
20161113151606163_OBSJAROMER-R3_snap.fits;1.66098;26535.6;1.59338;0
20161113151706238_OBSJAROMER-R3_snap.fits;1.95348;26475.6;1.49132;0
20161113151806313_OBSJAROMER-R3_snap.fits;1.50699;26521;1.46513;0
20161113151906387_OBSJAROMER-R3_snap.fits;1.2608;26497.6;1.48384;0
20161113152006462_OBSJAROMER-R3_snap.fits;1.67851;26453.6;1.36125;0
20161113152106537_OBSJAROMER-R3_snap.fits;1.32483;26516.6;1.63894;0
20161113152206611_OBSJAROMER-R3_snap.fits;1.9592;26465.3;1.45922;0
20161113152306686_OBSJAROMER-R3_snap.fits;1.6633;26478.5;1.39197;0
20161113152406761_OBSJAROMER-R3_snap.fits;1.6494;26458;1.57072;0
20161113152506835_OBSJAROMER-R3_snap.fits;1.78079;26516.6;1.40777;0
20161113152606910_OBSJAROMER-R3_snap.fits;1.51795;26519.5;1.491;0
20161113152706985_OBSJAROMER-R3_snap.fits;1.57334;26521;1.40755;0
20161113152807059_OBSJAROMER-R3_snap.fits;1.42615;26474.1;1.59684;0
20161113152907134_OBSJAROMER-R3_snap.fits;1.60158;26463.9;1.39741;0
20161113153023593_OBSJAROMER-R3_met.fits;1.58175;26496.1;3.66463;0.170667
20161113153007209_OBSJAROMER-R3_snap.fits;1.64408;26471.2;1.03682;0
20161113153107283_OBSJAROMER-R3_snap.fits;1.71022;26528.3;1.41033;0
20161113153207358_OBSJAROMER-R3_snap.fits;1.59701;26531.2;1.44195;0
20161113153307433_OBSJAROMER-R3_snap.fits;1.37015;26538.6;1.07462;0
20161113153407507_OBSJAROMER-R3_snap.fits;1.47026;26516.6;1.54033;0
20161113153522259_OBSJAROMER-R3_met.fits;1.7179;26494.6;5.12965;0.512
20161113153507582_OBSJAROMER-R3_snap.fits;1.70901;26547.4;1.90331;0
20161113153607657_OBSJAROMER-R3_snap.fits;1.56231;26510.7;1.55056;0
20161113153707731_OBSJAROMER-R3_snap.fits;1.61256;26504.9;1.49125;0
20161113153807806_OBSJAROMER-R3_snap.fits;1.66505;26499;1.36198;0
20161113153907881_OBSJAROMER-R3_snap.fits;1.56524;26518.1;1.58794;0
20161113154007955_OBSJAROMER-R3_snap.fits;1.4358;26474.1;1.394;0
20161113154108030_OBSJAROMER-R3_snap.fits;1.49551;26456.5;1.42596;0
20161113154208105_OBSJAROMER-R3_snap.fits;1.57619;26462.4;0.82263;0
20161113154308179_OBSJAROMER-R3_snap.fits;1.86313;26452.1;1.31033;0
20161113154408254_OBSJAROMER-R3_snap.fits;1.71242;26518.1;1.00313;0
20161113154508329_OBSJAROMER-R3_snap.fits;1.51074;26493.2;1.35419;0
20161113154608403_OBSJAROMER-R3_snap.fits;1.59526;26450.7;1.38131;0
20161113154708478_OBSJAROMER-R3_snap.fits;1.69886;26488.8;1.4171;0
20161113154808553_OBSJAROMER-R3_snap.fits;1.51636;26502;1.48792;0
20161113154908627_OBSJAROMER-R3_snap.fits;1.54211;26543;1.30553;0
20161113155002729_OBSJAROMER-R3_met.fits;1.63528;26493.2;4.70893;0.170667
20161113155008702_OBSJAROMER-R3_snap.fits;1.68024;26488.8;1.43196;0
20161113155108777_OBSJAROMER-R3_snap.fits;1.44909;26488.8;1.65262;0
20161113155208851_OBSJAROMER-R3_snap.fits;1.59079;26537.1;1.31059;0
20161113155308926_OBSJAROMER-R3_snap.fits;1.61285;26450.7;1.38237;0
20161113155409001_OBSJAROMER-R3_snap.fits;1.41912;26523.9;0.920896;0
20161113155509075_OBSJAROMER-R3_snap.fits;1.50281;26516.6;1.40793;0
20161113155609150_OBSJAROMER-R3_snap.fits;1.35809;26528.3;1.18218;0
20161113155709225_OBSJAROMER-R3_snap.fits;1.63908;26456.5;1.2404;0
20161113155809299_OBSJAROMER-R3_snap.fits;1.49606;26449.2;1.1068;0
20161113155909374_OBSJAROMER-R3_snap.fits;1.41905;26490.2;1.28625;0
