# file name; noise; peak f.; mag.; duration
20161113000057918_OBSJAROMER-R3_snap.fits;1.41814;26532.7;1.50982;0
20161113000157993_OBSJAROMER-R3_snap.fits;1.89835;26521;1.67039;0
20161113000258067_OBSJAROMER-R3_snap.fits;1.53314;26518.1;1.52032;0
20161113000358142_OBSJAROMER-R3_snap.fits;1.63202;26513.7;1.29882;0
20161113000458217_OBSJAROMER-R3_snap.fits;1.41656;26496.1;1.33179;0
20161113000558291_OBSJAROMER-R3_snap.fits;1.71227;26496.1;1.76184;0
20161113000658366_OBSJAROMER-R3_snap.fits;1.57264;26484.4;1.67722;0
20161113000758441_OBSJAROMER-R3_snap.fits;1.74687;26487.3;1.36946;0
20161113000858515_OBSJAROMER-R3_snap.fits;1.51465;26523.9;1.52497;0
20161113000958590_OBSJAROMER-R3_snap.fits;1.3038;26471.2;1.73166;0
20161113001058665_OBSJAROMER-R3_snap.fits;1.62358;26456.5;1.5052;0
20161113001158739_OBSJAROMER-R3_snap.fits;1.45846;26516.6;1.57471;0
20161113001258814_OBSJAROMER-R3_snap.fits;1.75491;26519.5;1.47782;0
20161113001358889_OBSJAROMER-R3_snap.fits;1.36854;26496.1;1.42214;0
20161113001458963_OBSJAROMER-R3_snap.fits;1.61108;26480;1.33465;0
20161113001559038_OBSJAROMER-R3_snap.fits;1.55288;26482.9;1.60187;0
20161113001659113_OBSJAROMER-R3_snap.fits;1.69864;26469.7;1.34867;0
20161113001759187_OBSJAROMER-R3_snap.fits;1.59162;26503.4;1.4058;0
20161113001859262_OBSJAROMER-R3_snap.fits;1.54081;26516.6;1.39076;0
20161113001959337_OBSJAROMER-R3_snap.fits;1.80349;26478.5;1.24002;0
20161113002117843_OBSJAROMER-R3_met.fits;1.77106;26493.2;3.99151;0.170667
20161113002059411_OBSJAROMER-R3_snap.fits;1.51313;26515.1;1.43004;0
20161113002159486_OBSJAROMER-R3_snap.fits;1.63135;26523.9;1.55925;0
20161113002259561_OBSJAROMER-R3_snap.fits;1.63403;26493.2;1.14231;0
20161113002359635_OBSJAROMER-R3_snap.fits;1.62093;26513.7;1.62936;0
20161113002459710_OBSJAROMER-R3_snap.fits;1.50069;26484.4;1.40624;0
20161113002559785_OBSJAROMER-R3_snap.fits;1.55421;26503.4;1.21537;0
20161113002659859_OBSJAROMER-R3_snap.fits;1.71675;26482.9;1.39659;0
20161113002759934_OBSJAROMER-R3_snap.fits;1.67686;26496.1;0.997508;0
20161113002900009_OBSJAROMER-R3_snap.fits;1.47833;26484.4;1.3672;0
20161113003000083_OBSJAROMER-R3_snap.fits;1.58786;26450.7;1.47697;0
20161113003100158_OBSJAROMER-R3_snap.fits;1.55931;26503.4;1.87328;0
20161113003200233_OBSJAROMER-R3_snap.fits;1.64561;26500.5;1.15935;0
20161113003300307_OBSJAROMER-R3_snap.fits;1.63044;26458;1.90634;0
20161113003400382_OBSJAROMER-R3_snap.fits;1.61706;26466.8;1.08557;0
20161113003500457_OBSJAROMER-R3_snap.fits;1.75822;26482.9;1.2128;0
20161113003631422_OBSJAROMER-R3_met.fits;1.59704;26496.1;3.54855;0.170667
20161113003600531_OBSJAROMER-R3_snap.fits;1.726;26523.9;1.738;0
20161113003700606_OBSJAROMER-R3_snap.fits;1.58086;26516.6;1.64119;0
20161113003800681_OBSJAROMER-R3_snap.fits;1.72364;26480;1.44807;0
20161113003900755_OBSJAROMER-R3_snap.fits;1.71532;26456.5;1.15156;0
20161113004000830_OBSJAROMER-R3_snap.fits;1.62451;26519.5;1.23923;0
20161113004100905_OBSJAROMER-R3_snap.fits;1.35724;26463.9;1.51412;0
20161113004217193_OBSJAROMER-R3_met.fits;1.38447;26507.8;4.07506;0.170667
20161113004200979_OBSJAROMER-R3_snap.fits;1.64743;26537.1;1.72008;0
20161113004301054_OBSJAROMER-R3_snap.fits;1.67181;26458;1.1821;0
20161113004401129_OBSJAROMER-R3_snap.fits;1.64856;26541.5;1.49919;0
20161113004501203_OBSJAROMER-R3_snap.fits;1.7076;26509.3;1.26233;0
20161113004601278_OBSJAROMER-R3_snap.fits;1.52611;26535.6;1.69427;0
20161113004715518_OBSJAROMER-R3_met.fits;1.52126;26496.1;4.48695;2.21867
20161113004701353_OBSJAROMER-R3_snap.fits;1.4187;26453.6;1.59199;0
20161113004801427_OBSJAROMER-R3_snap.fits;1.61858;26531.2;1.72894;0
20161113004901502_OBSJAROMER-R3_snap.fits;2.03147;26500.5;1.3906;0
20161113005001577_OBSJAROMER-R3_snap.fits;1.49926;26515.1;1.31675;0
20161113005123497_OBSJAROMER-R3_met.fits;1.47453;26497.6;3.67725;0.170667
20161113005101651_OBSJAROMER-R3_snap.fits;1.60336;26463.9;1.27364;0
20161113005201726_OBSJAROMER-R3_snap.fits;1.45849;26450.7;1.59841;0
20161113005301801_OBSJAROMER-R3_snap.fits;2.2981;26453.6;1.44487;0
20161113005401875_OBSJAROMER-R3_snap.fits;1.37935;26453.6;1.42731;0
20161113005501950_OBSJAROMER-R3_snap.fits;1.77127;26544.4;1.59274;0
20161113005602025_OBSJAROMER-R3_snap.fits;2.05784;26545.9;1.36407;0
20161113005702099_OBSJAROMER-R3_snap.fits;1.56287;26466.8;1.21894;0
20161113005802174_OBSJAROMER-R3_snap.fits;1.81069;26491.7;1.31401;0
20161113005902249_OBSJAROMER-R3_snap.fits;2.01995;26484.4;1.24496;0
