# file name; noise; peak f.; mag.; duration
20161113180018409_OBSJAROMER-R3_snap.fits;1.83694;26493.2;1.3939;0
20161113180123603_OBSJAROMER-R3_met.fits;1.62292;26475.6;4.77658;1.19467
20161113180204393_OBSJAROMER-R3_met.fits;1.69925;26494.6;4.89313;0.341333
20161113180118483_OBSJAROMER-R3_snap.fits;1.83523;26481.4;1.30408;0
20161113180218558_OBSJAROMER-R3_snap.fits;1.2174;26543;1.48397;0
20161113180318633_OBSJAROMER-R3_snap.fits;1.64672;26523.9;1.45368;0
20161113180418707_OBSJAROMER-R3_snap.fits;1.54872;26531.2;1.57294;0
20161113180518782_OBSJAROMER-R3_snap.fits;1.65561;26477.1;1.07641;0
20161113180618857_OBSJAROMER-R3_snap.fits;1.70731;26506.3;1.2305;0
20161113180718931_OBSJAROMER-R3_snap.fits;1.49736;26480;1.18068;0
20161113180819006_OBSJAROMER-R3_snap.fits;1.65298;26547.4;1.51031;0
20161113180919081_OBSJAROMER-R3_snap.fits;1.47118;26523.9;1.1014;0
20161113181019155_OBSJAROMER-R3_snap.fits;1.81002;26518.1;1.12859;0
20161113181119230_OBSJAROMER-R3_snap.fits;1.2647;26521;1.78037;0
20161113181219305_OBSJAROMER-R3_snap.fits;1.58709;26519.5;1.30193;0
20161113181319379_OBSJAROMER-R3_snap.fits;1.34188;26516.6;1.36792;0
20161113181419454_OBSJAROMER-R3_snap.fits;1.5541;26541.5;1.40999;0
20161113181607998_OBSJAROMER-R3_met.fits;1.41831;26506.3;9.88616;0.341333
20161113181519529_OBSJAROMER-R3_snap.fits;1.3666;26545.9;1.69857;0
20161113181619603_OBSJAROMER-R3_snap.fits;1.48544;26462.4;1.39325;0
20161113181719678_OBSJAROMER-R3_snap.fits;1.45167;26456.5;1.51428;0
20161113181819753_OBSJAROMER-R3_snap.fits;1.47499;26526.9;1.32643;0
20161113181919827_OBSJAROMER-R3_snap.fits;1.8303;26485.8;1.10338;0
20161113182019902_OBSJAROMER-R3_snap.fits;1.64441;26525.4;1.1931;0
20161113182119977_OBSJAROMER-R3_snap.fits;1.34712;26532.7;1.60679;0
20161113182220051_OBSJAROMER-R3_snap.fits;1.49859;26474.1;1.51962;0
20161113182326441_OBSJAROMER-R3_met.fits;1.5541;26547.4;3.71612;0.170667
20161113182320126_OBSJAROMER-R3_snap.fits;1.46343;26452.1;1.90412;0
20161113182420201_OBSJAROMER-R3_snap.fits;1.66933;26450.7;1.4318;0
20161113182520275_OBSJAROMER-R3_snap.fits;1.91702;26487.3;1.01383;0
20161113182634857_OBSJAROMER-R3_met.fits;1.73337;26512.2;3.71463;0.341333
20161113182620350_OBSJAROMER-R3_snap.fits;1.84032;26488.8;1.46849;0
20161113182720425_OBSJAROMER-R3_snap.fits;1.53782;26538.6;1.17007;0
20161113182820499_OBSJAROMER-R3_snap.fits;1.51915;26477.1;1.29312;0
20161113182920574_OBSJAROMER-R3_snap.fits;1.45348;26471.2;1.43175;0
20161113183020649_OBSJAROMER-R3_snap.fits;1.57881;26504.9;1.3293;0
20161113183120723_OBSJAROMER-R3_snap.fits;1.66156;26531.2;1.65609;0
20161113183220798_OBSJAROMER-R3_snap.fits;1.59401;26500.5;1.51827;0
20161113183320873_OBSJAROMER-R3_snap.fits;1.63865;26537.1;1.43235;0
20161113183420947_OBSJAROMER-R3_snap.fits;1.69972;26482.9;1.29683;0
20161113183612393_OBSJAROMER-R3_met.fits;1.32448;26502;3.03063;0.512
20161113183521022_OBSJAROMER-R3_snap.fits;1.76108;26538.6;1.51234;0
20161113183631849_OBSJAROMER-R3_met.fits;1.70434;26481.4;7.52526;0.341333
20161113183621097_OBSJAROMER-R3_snap.fits;1.65562;26532.7;1.89426;0
20161113183721171_OBSJAROMER-R3_snap.fits;1.57333;26491.7;1.52185;0
20161113183821246_OBSJAROMER-R3_snap.fits;1.68028;26474.1;1.33663;0
20161113183921321_OBSJAROMER-R3_snap.fits;1.71035;26516.6;2.18612;0
20161113184021395_OBSJAROMER-R3_snap.fits;1.73522;26500.5;1.05444;0
20161113184121470_OBSJAROMER-R3_snap.fits;1.76902;26485.8;1.56171;0
20161113184221545_OBSJAROMER-R3_snap.fits;1.71721;26504.9;2.10031;0
20161113184321619_OBSJAROMER-R3_snap.fits;1.82395;26469.7;1.41883;0
20161113184427667_OBSJAROMER-R3_met.fits;1.70014;26538.6;12.8638;0.682667
20161113184421694_OBSJAROMER-R3_snap.fits;1.67414;26535.6;1.27695;0
20161113184521769_OBSJAROMER-R3_snap.fits;1.48603;26531.2;2.43285;0
20161113184621843_OBSJAROMER-R3_snap.fits;1.70267;26471.2;1.53762;0
20161113184721918_OBSJAROMER-R3_snap.fits;1.57816;26458;1.26492;0
20161113184821993_OBSJAROMER-R3_snap.fits;1.81332;26509.3;2.193;0
20161113184922067_OBSJAROMER-R3_snap.fits;2.26548;26478.5;1.41981;0
20161113185022142_OBSJAROMER-R3_snap.fits;1.73776;26512.2;1.46432;0
20161113185122217_OBSJAROMER-R3_snap.fits;1.57593;26469.7;1.51272;0
20161113185222291_OBSJAROMER-R3_snap.fits;1.5081;26518.1;1.09423;0
20161113185322366_OBSJAROMER-R3_snap.fits;1.42738;26547.4;1.11637;0
20161113185422441_OBSJAROMER-R3_snap.fits;1.44165;26458;1.92657;0
20161113185522515_OBSJAROMER-R3_snap.fits;1.67704;26500.5;1.77265;0
20161113185622590_OBSJAROMER-R3_snap.fits;1.39384;26544.4;1.04746;0
20161113185722665_OBSJAROMER-R3_snap.fits;1.60334;26504.9;1.1232;0
20161113185822739_OBSJAROMER-R3_snap.fits;1.80606;26545.9;1.53577;0
20161113185922814_OBSJAROMER-R3_snap.fits;1.50348;26543;1.1873;0
