# file name; noise; peak f.; mag.; duration
20190903090029946_ASU-R0_snap.fits;37.2812;26537.1;28.8675;0
20190903090130021_ASU-R0_snap.fits;35.279;26534.2;27.9172;0
20190903090230095_ASU-R0_snap.fits;39.6974;26500.5;29.3677;0
20190903090330170_ASU-R0_snap.fits;33.0511;26499;24.8238;0
20190903090430245_ASU-R0_snap.fits;32.2547;26468.3;29.3431;0
20190903090530319_ASU-R0_snap.fits;25.0644;26474.1;25.3688;0
20190903090630394_ASU-R0_snap.fits;33.7638;26458;32.1123;0
20190903090730469_ASU-R0_snap.fits;30.994;26547.4;38.9827;0
20190903090830543_ASU-R0_snap.fits;28.9912;26462.4;30.1271;0
20190903090930618_ASU-R0_snap.fits;31.357;26521;31.2675;0
20190903091030693_ASU-R0_snap.fits;29.8199;26532.7;28.378;0
20190903091130767_ASU-R0_snap.fits;39.6638;26531.2;32.4393;0
20190903091230842_ASU-R0_snap.fits;34.4974;26494.6;26.9366;0
20190903091330917_ASU-R0_snap.fits;37.0894;26541.5;25.8937;0
20190903091430991_ASU-R0_snap.fits;32.6356;26459.5;22.7356;0
20190903091531066_ASU-R0_snap.fits;29.6553;26544.4;27.1168;0
20190903091631141_ASU-R0_snap.fits;26.3506;26510.7;33.9213;0
20190903091731215_ASU-R0_snap.fits;28.1933;26529.8;27.4663;0
20190903091831290_ASU-R0_snap.fits;34.7442;26453.6;23.3747;0
20190903091931365_ASU-R0_snap.fits;35.5419;26541.5;28.7995;0
20190903092031439_ASU-R0_snap.fits;34.0779;26478.5;25.461;0
20190903092131514_ASU-R0_snap.fits;39.6653;26475.6;26.4849;0
20190903092231589_ASU-R0_snap.fits;28.1486;26537.1;27.3088;0
20190903092331663_ASU-R0_snap.fits;32.0874;26545.9;23.4399;0
20190903092431738_ASU-R0_snap.fits;27.5073;26460.9;31.0904;0
20190903092531813_ASU-R0_snap.fits;31.8833;26475.6;28.4633;0
20190903092631887_ASU-R0_snap.fits;34.6358;26462.4;29.19;0
20190903092731962_ASU-R0_snap.fits;32.5266;26525.4;32.4849;0
20190903092832037_ASU-R0_snap.fits;29.026;26544.4;37.6475;0
20190903092932111_ASU-R0_snap.fits;35.9002;26513.7;26.6439;0
20190903093032186_ASU-R0_snap.fits;31.8351;26534.2;32.6944;0
20190903093132261_ASU-R0_snap.fits;31.2329;26535.6;23.0501;0
20190903093232335_ASU-R0_snap.fits;32.091;26540;27.9905;0
20190903093332410_ASU-R0_snap.fits;33.806;26469.7;26.4622;0
20190903093432485_ASU-R0_snap.fits;31.5084;26515.1;27.8205;0
20190903093532559_ASU-R0_snap.fits;35.1401;26509.3;25.1031;0
20190903093632634_ASU-R0_snap.fits;28.0656;26449.2;30.9208;0
20190903093732709_ASU-R0_snap.fits;31.6027;26519.5;23.5136;0
20190903093832783_ASU-R0_snap.fits;30.3927;26472.7;28.057;0
20190903093932858_ASU-R0_snap.fits;34.2696;26472.7;25.5295;0
20190903094032933_ASU-R0_snap.fits;27.2128;26538.6;30.2456;0
20190903094133007_ASU-R0_snap.fits;30.4307;26534.2;25.4872;0
20190903094233082_ASU-R0_snap.fits;31.218;26540;26.6177;0
20190903094333157_ASU-R0_snap.fits;32.8979;26449.2;27.7232;0
20190903094433231_ASU-R0_snap.fits;27.9378;26455.1;29.4247;0
20190903094533306_ASU-R0_snap.fits;30.5077;26500.5;31.4095;0
20190903094633381_ASU-R0_snap.fits;29.0422;26499;23.6505;0
20190903094733455_ASU-R0_snap.fits;31.039;26485.8;26.9657;0
20190903094833530_ASU-R0_snap.fits;28.1545;26449.2;28.8427;0
20190903094933605_ASU-R0_snap.fits;29.4805;26462.4;30.6558;0
20190903095033679_ASU-R0_snap.fits;27.9761;26510.7;27.9606;0
20190903095133754_ASU-R0_snap.fits;35.6991;26515.1;25.7598;0
20190903095233829_ASU-R0_snap.fits;32.1479;26545.9;24.8628;0
20190903095333903_ASU-R0_snap.fits;28.9876;26482.9;31.5552;0
20190903095433978_ASU-R0_snap.fits;27.8375;26534.2;38.8299;0
20190903095534053_ASU-R0_snap.fits;29.0205;26518.1;29.1337;0
20190903095634127_ASU-R0_snap.fits;28.6652;26534.2;29.4711;0
20190903095734202_ASU-R0_snap.fits;34.5419;26474.1;26.9153;0
20190903095834277_ASU-R0_snap.fits;32.3044;26471.2;20.4182;0
20190903095934351_ASU-R0_snap.fits;30.5357;26518.1;22.7386;0
