# file name; noise; peak f.; mag.; duration
20190903210023631_ASU-R0_snap.fits;41.2381;26480;32.0418;0
20190903210123706_ASU-R0_snap.fits;48.3099;26540;43.1219;0
20190903210223781_ASU-R0_snap.fits;51.5343;26497.6;43.6457;0
20190903210323855_ASU-R0_snap.fits;44.0423;26465.3;43.7362;0
20190903210423930_ASU-R0_snap.fits;41.84;26544.4;34.9824;0
20190903210524005_ASU-R0_snap.fits;45.3296;26460.9;45.8908;0
20190903210624079_ASU-R0_snap.fits;41.7641;26513.7;41.1356;0
20190903210724154_ASU-R0_snap.fits;43.7522;26506.3;33.5594;0
20190903210824229_ASU-R0_snap.fits;41.6706;26540;38.8804;0
20190903210924303_ASU-R0_snap.fits;51.3277;26531.2;48.3092;0
20190903211024378_ASU-R0_snap.fits;48.0346;26465.3;32.3399;0
20190903211124453_ASU-R0_snap.fits;35.0449;26500.5;52.8268;0
20190903211224527_ASU-R0_snap.fits;42.3188;26535.6;37.6043;0
20190903211324602_ASU-R0_snap.fits;37.5744;26506.3;48.988;0
20190903211424677_ASU-R0_snap.fits;39.5442;26521;29.8662;0
20190903211524751_ASU-R0_snap.fits;38.5174;26458;37.2328;0
20190903211624826_ASU-R0_snap.fits;34.6611;26522.5;32.0861;0
20190903211724901_ASU-R0_snap.fits;47.0673;26469.7;37.9536;0
20190903211824975_ASU-R0_snap.fits;38.386;26497.6;35.2545;0
20190903211925050_ASU-R0_snap.fits;44.361;26507.8;39.7515;0
20190903212025125_ASU-R0_snap.fits;38.76;26488.8;32.8518;0
20190903212125199_ASU-R0_snap.fits;32.8013;26491.7;43.7775;0
20190903212225274_ASU-R0_snap.fits;50.4736;26525.4;42.2498;0
20190903212325349_ASU-R0_snap.fits;48.3059;26506.3;40.433;0
20190903212425423_ASU-R0_snap.fits;47.8413;26480;40.8021;0
20190903212525498_ASU-R0_snap.fits;46.5825;26502;30.9017;0
20190903212625573_ASU-R0_snap.fits;51.2124;26458;38.0045;0
20190903212725647_ASU-R0_snap.fits;46.7924;26510.7;40.6462;0
20190903212825722_ASU-R0_snap.fits;54.5419;26515.1;52.9251;0
20190903212925797_ASU-R0_snap.fits;51.9828;26466.8;46.8926;0
20190903213025871_ASU-R0_snap.fits;54.6228;26458;49.193;0
20190903213125946_ASU-R0_snap.fits;53.2808;26541.5;49.8188;0
20190903213226021_ASU-R0_snap.fits;54.1232;26521;41.4173;0
20190903213326095_ASU-R0_snap.fits;53.9013;26499;44.5367;0
20190903213426170_ASU-R0_snap.fits;46.8799;26474.1;50.3407;0
20190903213526245_ASU-R0_snap.fits;47.4263;26537.1;36.4886;0
20190903213626319_ASU-R0_snap.fits;50.7517;26507.8;42.9935;0
20190903213726394_ASU-R0_snap.fits;41.0496;26484.4;46.1205;0
20190903213826469_ASU-R0_snap.fits;40.95;26465.3;44.1363;0
20190903213926543_ASU-R0_snap.fits;40.9259;26449.2;46.9474;0
20190903214026618_ASU-R0_snap.fits;46.849;26534.2;43.297;0
20190903214126693_ASU-R0_snap.fits;53.7416;26488.8;29.6172;0
20190903214226767_ASU-R0_snap.fits;51.72;26541.5;39.5826;0
20190903214326842_ASU-R0_snap.fits;54.4181;26537.1;41.0039;0
20190903214426917_ASU-R0_snap.fits;41.9728;26480;45.5409;0
20190903214526991_ASU-R0_snap.fits;42.6036;26535.6;37.9886;0
20190903214627066_ASU-R0_snap.fits;48.8245;26506.3;41.908;0
20190903214727141_ASU-R0_snap.fits;50.3703;26509.3;36.8089;0
20190903214827215_ASU-R0_snap.fits;49.6567;26503.4;58.6917;0
20190903214927290_ASU-R0_snap.fits;49.2055;26538.6;50.7664;0
20190903215027365_ASU-R0_snap.fits;53.6812;26450.7;33.9062;0
20190903215127439_ASU-R0_snap.fits;53.166;26458;45.96;0
20190903215227514_ASU-R0_snap.fits;47.4979;26468.3;41.0383;0
20190903215327589_ASU-R0_snap.fits;49.1192;26449.2;36.7727;0
20190903215427663_ASU-R0_snap.fits;46.6562;26503.4;40.7777;0
20190903215527738_ASU-R0_snap.fits;51.1951;26502;35.0983;0
20190903215627813_ASU-R0_snap.fits;46.0874;26471.2;42.8924;0
20190903215727887_ASU-R0_snap.fits;48.718;26525.4;44.4005;0
20190903215827962_ASU-R0_snap.fits;45.902;26504.9;39.1239;0
20190903215928037_ASU-R0_snap.fits;46.5606;26481.4;33.7164;0
