# file name; noise; peak f.; mag.; duration
20190903020058661_ASU-R0_snap.fits;24.6783;26496.1;26.9969;0
20190903020158735_ASU-R0_snap.fits;28.8408;26452.1;21.7102;0
20190903020258810_ASU-R0_snap.fits;30.5561;26522.5;21.0235;0
20190903020358885_ASU-R0_snap.fits;29.1673;26534.2;21.898;0
20190903020512101_ASU-R0_met.fits;23.7425;26506.3;51.7854;0.170667
20190903020458959_ASU-R0_snap.fits;28.6689;26468.3;19.9461;0
20190903020559034_ASU-R0_snap.fits;31.1098;26453.6;34.9334;0
20190903020659109_ASU-R0_snap.fits;29.0291;26543;26.7829;0
20190903020759183_ASU-R0_snap.fits;27.3749;26513.7;29.9081;0
20190903020859258_ASU-R0_snap.fits;32.7034;26518.1;18.1365;0
20190903021031418_ASU-R0_met.fits;34.3577;26481.4;404.945;0.341333
20190903020959333_ASU-R0_snap.fits;31.912;26547.4;27.2126;0
20190903021110671_ASU-R0_met.fits;30.4548;26497.6;133.973;0.341333
20190903021059407_ASU-R0_snap.fits;33.0316;26494.6;24.4559;0
20190903021220645_ASU-R0_met.fits;27.0316;26509.3;131.882;0.170667
20190903021159482_ASU-R0_snap.fits;28.0218;26545.9;25.773;0
20190903021259557_ASU-R0_snap.fits;29.5852;26522.5;27.0863;0
20190903021359631_ASU-R0_snap.fits;28.3646;26538.6;33.3412;0
20190903021510629_ASU-R0_met.fits;30.0965;26493.2;77.8514;0.170667
20190903021459706_ASU-R0_snap.fits;28.6418;26525.4;23.3932;0
20190903021559781_ASU-R0_snap.fits;29.9067;26484.4;32.4604;0
20190903021659855_ASU-R0_snap.fits;33.7668;26518.1;31.7619;0
20190903021759930_ASU-R0_snap.fits;27.1295;26475.6;25.0025;0
20190903021900005_ASU-R0_snap.fits;32.2359;26525.4;25.9139;0
20190903022000079_ASU-R0_snap.fits;28.6617;26474.1;24.3703;0
20190903022100154_ASU-R0_snap.fits;32.3441;26497.6;24.4645;0
20190903022200229_ASU-R0_snap.fits;28.7536;26496.1;22.3318;0
20190903022352015_ASU-R0_met.fits;33.4585;26525.4;90.2312;0.170667
20190903022300303_ASU-R0_snap.fits;31.5168;26475.6;24.9983;0
20190903022400378_ASU-R0_snap.fits;27.7579;26484.4;23.1514;0
20190903022500453_ASU-R0_snap.fits;31.1679;26471.2;26.6115;0
20190903022600527_ASU-R0_met.fits;29.2358;26493.2;67.0815;0.170667
20190903022600527_ASU-R0_snap.fits;26.6635;26460.9;21.4825;0
20190903022700602_ASU-R0_snap.fits;29.6365;26509.3;30.3615;0
20190903022800677_ASU-R0_snap.fits;35.3605;26529.8;31.1882;0
20190903022945807_ASU-R0_met.fits;25.5549;26512.2;69.9489;0.341333
20190903022900751_ASU-R0_snap.fits;26.5542;26509.3;21.5521;0
20190903023000826_ASU-R0_snap.fits;29.07;26482.9;27.0193;0
20190903023100901_ASU-R0_snap.fits;27.8378;26522.5;28.1619;0
20190903023221114_ASU-R0_met.fits;30.5202;26480;109.65;0.170667
20190903023200975_ASU-R0_snap.fits;27.5967;26512.2;26.8328;0
20190903023309754_ASU-R0_met.fits;26.239;26509.3;104.605;0.170667
20190903023301050_ASU-R0_snap.fits;31.4154;26523.9;21.7211;0
20190903023401125_ASU-R0_snap.fits;27.8012;26458;25.8899;0
20190903023501199_ASU-R0_snap.fits;33.125;26506.3;31.2183;0
20190903023601274_ASU-R0_snap.fits;26.8478;26510.7;28.8934;0
20190903023701349_ASU-R0_snap.fits;32.8149;26478.5;25.538;0
20190903023801423_ASU-R0_snap.fits;25.9333;26450.7;29.0626;0
20190903023908325_ASU-R0_met.fits;30.2467;26491.7;119.967;0.341333
20190903023901498_ASU-R0_snap.fits;30.0003;26481.4;26.3555;0
20190903024001573_ASU-R0_snap.fits;23.8873;26450.7;26.8979;0
20190903024101647_ASU-R0_snap.fits;28.4975;26538.6;32.6549;0
20190903024201722_ASU-R0_snap.fits;30.0314;26504.9;23.0908;0
20190903024301797_ASU-R0_snap.fits;24.3036;26502;25.9976;0
20190903024401871_ASU-R0_snap.fits;28.1292;26478.5;31.796;0
20190903024501946_ASU-R0_snap.fits;31.9137;26545.9;23.148;0
20190903024602021_ASU-R0_snap.fits;34.556;26455.1;23.5174;0
20190903024702095_ASU-R0_snap.fits;28.8421;26462.4;32.6193;0
20190903024802170_ASU-R0_snap.fits;26.6287;26547.4;29.6323;0
20190903024902245_ASU-R0_snap.fits;28.7797;26494.6;27.7613;0
20190903025002319_ASU-R0_snap.fits;31.7086;26503.4;23.2757;0
20190903025102394_ASU-R0_snap.fits;34.9915;26475.6;28.2912;0
20190903025202469_ASU-R0_snap.fits;28.4318;26477.1;24.9943;0
20190903025302543_ASU-R0_snap.fits;31.0079;26532.7;26.3823;0
20190903025402618_ASU-R0_snap.fits;35.6815;26543;20.39;0
20190903025557647_ASU-R0_met.fits;30.8757;26512.2;77.2307;0.170667
20190903025502693_ASU-R0_snap.fits;33.014;26485.8;32.6181;0
20190903025602767_ASU-R0_snap.fits;30.654;26504.9;27.6713;0
20190903025726906_ASU-R0_met.fits;23.6493;26449.2;290.835;0.341333
20190903025702842_ASU-R0_snap.fits;34.4922;26528.3;27.4748;0
20190903025802917_ASU-R0_snap.fits;38.015;26459.5;21.1902;0
20190903025902991_ASU-R0_snap.fits;29.9961;26459.5;28.0984;0
