#timestamp,LO_Frequency,Hit,StdDev 
1567519215.8,286046999.5,N
1567519235.7,286046999.0,N
1567519255.5,286046998.3,N
1567519275.3,286046999.1,N
1567519295.2,286046996.6,Y
1567519315.0,286047002.3,P
1567519315.9,286047002.3,N
1567519335.8,286047000.5,N
1567519355.6,286046998.3,N
1567519375.4,286046998.1,N
1567519395.3,286046998.5,N
1567519415.1,286047000.6,N
1567519435.8,286046998.2,N
1567519455.7,286046999.3,N
1567519505.6,286046998.6,E
1567519515.5,286046998.1,N
1567519535.3,286047000.0,P
1567519555.1,286047000.8,N
1567519575.9,286046998.2,N
1567519595.7,286046998.2,N
1567519615.6,286046998.9,N
1567519635.4,286046998.6,N
1567519655.2,286047000.4,N
1567519675.1,286046999.9,N
1567519676.0,286046999.9,N
1567519695.8,286047000.8,N
1567519715.6,286047000.9,N
1567519735.5,286046999.9,N
1567519755.3,286047002.8,N
1567519775.2,286047002.8,N
1567519795.9,286047001.9,N
1567519815.7,286047003.8,N
1567519835.6,286047002.1,N
1567519855.4,286047001.8,N
1567519875.2,286047001.6,N
1567519895.1,286047001.6,N
1567519896.0,286047001.6,N
1567519915.8,286047004.2,N
1567519935.7,286047001.7,N
1567519955.5,286047001.8,N
1567519975.3,286047002.7,N
1567519995.2,286047002.4,N
1567520015.0,286047000.5,N
1567520015.9,286047000.5,N
1567520035.7,286047000.7,N
1567520055.6,286047000.5,N
1567520075.4,286047000.3,N
1567520095.3,286047000.2,N
1567520115.1,286047000.2,N
1567520116.0,286047000.2,N
1567520135.8,286047000.0,N
1567520155.7,286047000.5,N
1567520175.5,286047000.2,N
1567520195.3,286046999.9,N
1567520215.2,286047002.5,N
1567520235.0,286047000.4,N
1567520235.9,286047000.4,N
1567520255.8,286047000.8,N
1567520275.6,286047000.3,N
1567520295.4,286046999.9,N
1567520315.3,286046998.9,N
1567520335.1,286046998.4,N
1567520355.8,286047000.8,N
1567520375.7,286047000.6,N
1567520395.5,286047002.4,N
1567520415.4,286047002.4,N
1567520435.2,286047000.4,N
1567520455.0,286047000.8,N
1567520455.9,286047000.8,N
1567520475.8,286047000.9,N
1567520495.6,286047000.8,N
1567520515.5,286047000.7,N
1567520535.3,286047000.0,N
1567520555.1,286047000.7,N
1567520575.9,286047000.0,N
1567520595.7,286047000.1,N
1567520615.5,286047000.2,N
1567520635.4,286047000.2,N
1567520655.2,286047002.1,N
1567520675.1,286047001.0,N
1567520676.0,286047001.0,N
1567520695.8,286047002.0,N
1567520715.6,286046999.7,N
1567520735.5,286047002.5,N
1567520755.3,286047000.1,N
1567520775.1,286047001.1,N
1567520795.9,286047000.9,N
1567520815.7,286047000.8,N
1567520835.6,286046998.4,N
1567520855.4,286047001.0,N
1567520875.2,286046998.5,N
1567520895.1,286046998.1,N
1567520896.0,286046998.1,N
1567520915.8,286046998.8,N
1567520935.6,286046999.6,N
1567520955.5,286046997.5,N
1567520975.3,286046997.8,N
1567520995.1,286046998.0,N
1567521015.9,286046999.1,N
1567521035.7,286046997.1,N
1567521055.6,286046999.0,N
1567521075.4,286046998.9,N
1567521095.2,286047001.0,N
1567521115.1,286046999.9,N
1567521116.0,286046999.9,N
1567521135.8,286046999.0,N
1567521155.6,286046999.5,N
1567521175.5,286046997.3,N
1567521195.3,286046997.6,N
1567521215.2,286046995.0,Y
1567521235.9,286046995.0,P
1567521255.7,286046996.8,N
1567521275.6,286046995.4,N
1567521295.4,286046996.7,N
1567521315.3,286046996.7,N
1567521335.1,286046999.5,N
1567521336.0,286046999.5,N
1567521355.8,286046998.9,N
1567521375.7,286046996.5,N
1567521395.5,286046996.9,N
1567521415.3,286046996.7,N
1567521435.2,286046997.6,N
1567521455.0,286046995.3,Y
1567521455.9,286046995.3,P
1567521475.8,286046998.5,N
1567521495.6,286047001.0,N
1567521515.4,286046999.7,N
1567521535.3,286046998.7,N
1567521555.1,286047001.2,N
1567521575.8,286047002.7,N
1567521595.7,286047002.5,N
1567521615.5,286047004.4,N
1567521635.4,286047001.6,N
1567521655.2,286047004.4,N
1567521675.0,286047000.3,N
1567521675.9,286047000.3,N
1567521695.8,286047002.8,N
1567521715.6,286047001.9,N
1567521735.4,286047002.4,N
1567521755.3,286046999.9,N
1567521775.1,286047004.4,N
1567521795.9,286047001.8,N
1567521815.7,286047001.8,N
1567521835.5,286047002.4,N
1567521855.4,286047002.3,N
1567521875.2,286046999.8,N
1567521895.0,286047002.1,N
1567521896.0,286047002.1,N
1567521915.8,286047004.3,N
1567521935.6,286047001.5,N
1567521955.5,286047002.1,N
1567521975.3,286047002.2,N
1567521995.1,286047001.7,N
1567522015.9,286047001.4,N
1567522035.7,286047001.9,N
1567522055.6,286047000.3,N
1567522075.4,286047000.0,N
1567522095.2,286046999.8,N
1567522115.1,286046999.7,N
1567522116.0,286046999.7,N
1567522135.8,286047000.0,N
1567522155.7,286047002.4,N
1567522175.5,286047002.0,N
1567522195.3,286047004.0,N
1567522215.2,286047001.8,N
1567522235.0,286047001.6,N
1567522235.9,286047001.6,N
1567522255.7,286047002.1,N
1567522275.6,286047000.1,N
1567522295.4,286046999.7,N
1567522315.3,286046999.7,N
1567522335.1,286047000.7,N
1567522355.8,286046998.4,N
1567522375.7,286046996.5,N
1567522395.5,286046997.0,N
1567522415.4,286046997.6,N
1567522435.2,286046997.5,N
1567522455.0,286047000.0,N
1567522455.9,286047000.0,N
1567522475.8,286046999.9,N
1567522495.6,286047000.1,N
1567522515.5,286047000.5,N
1567522535.3,286047000.6,N
1567522555.1,286047000.3,N
1567522575.9,286046999.9,N
1567522595.7,286046999.7,N
1567522615.5,286046999.9,N
1567522635.4,286682708.1,Y
1567522655.2,286047001.5,P
1567522675.1,286047002.1,N
1567522676.0,286047002.1,N
1567522695.8,286047003.5,Y
1567522715.6,286047001.4,P
1567522735.5,286047002.1,P
1567522755.3,286047004.4,P
1567522775.2,286047002.8,N
1567522795.9,286047000.9,N
