# file name; noise; peak f.; mag.; duration
20190903230032591_ASU-R0_snap.fits;36.424;26504.9;31.9028;0
20190903230132666_ASU-R0_snap.fits;43.2489;26525.4;36.2731;0
20190903230232741_ASU-R0_snap.fits;43.9627;26502;34.6638;0
20190903230332815_ASU-R0_snap.fits;44.1137;26521;36.8344;0
20190903230432890_ASU-R0_snap.fits;50.3424;26469.7;32.3234;0
20190903230532965_ASU-R0_snap.fits;38.1164;26465.3;39.3529;0
20190903230633039_ASU-R0_snap.fits;46.2485;26518.1;39.3004;0
20190903230733114_ASU-R0_snap.fits;46.7704;26528.3;36.6806;0
20190903230833189_ASU-R0_snap.fits;41.7129;26459.5;40.259;0
20190903230933263_ASU-R0_snap.fits;37.9639;26465.3;31.0059;0
20190903231033338_ASU-R0_snap.fits;45.6174;26458;41.2613;0
20190903231133413_ASU-R0_snap.fits;37.0106;26534.2;33.1327;0
20190903231233487_ASU-R0_snap.fits;31.9531;26515.1;37.3595;0
20190903231333562_ASU-R0_snap.fits;34.4212;26519.5;29.8331;0
20190903231433637_ASU-R0_snap.fits;41.0557;26481.4;35.0932;0
20190903231533711_ASU-R0_snap.fits;29.6066;26547.4;26.6774;0
20190903231633786_ASU-R0_snap.fits;26.203;26478.5;26.2724;0
20190903231733861_ASU-R0_snap.fits;40.0232;26525.4;29.5357;0
20190903231833935_ASU-R0_snap.fits;35.1775;26462.4;29.7265;0
20190903231934010_ASU-R0_snap.fits;31.2701;26477.1;33.4255;0
20190903232034085_ASU-R0_snap.fits;32.1176;26460.9;30.4615;0
20190903232134159_ASU-R0_snap.fits;29.7911;26493.2;25.3878;0
20190903232234234_ASU-R0_snap.fits;27.7718;26449.2;36.7248;0
20190903232334309_ASU-R0_snap.fits;32.5544;26532.7;22.8204;0
20190903232434383_ASU-R0_snap.fits;44.4797;26472.7;39.4473;0
20190903232534458_ASU-R0_snap.fits;47.6841;26535.6;34.9525;0
20190903232634533_ASU-R0_snap.fits;40.9908;26459.5;45.6143;0
20190903232734607_ASU-R0_snap.fits;48.4134;26449.2;46.982;0
20190903232834682_ASU-R0_snap.fits;45.0927;26463.9;44.5096;0
20190903232934757_ASU-R0_snap.fits;28.0367;26474.1;24.0069;0
20190903233034831_ASU-R0_snap.fits;29.5852;26459.5;22.4917;0
20190903233134906_ASU-R0_snap.fits;27.1083;26491.7;32.295;0
20190903233234981_ASU-R0_snap.fits;29.8707;26494.6;25.6652;0
20190903233335055_ASU-R0_snap.fits;28.2561;26450.7;20.4645;0
20190903233435130_ASU-R0_snap.fits;54.4688;26468.3;40.0912;0
20190903233535205_ASU-R0_snap.fits;42.8447;26528.3;34.7868;0
20190903233635279_ASU-R0_snap.fits;50.6699;26528.3;41.3759;0
20190903233735354_ASU-R0_snap.fits;49.6039;26450.7;41.1954;0
20190903233835429_ASU-R0_snap.fits;46.3347;26537.1;32.8472;0
20190903233935503_ASU-R0_snap.fits;41.6315;26513.7;40.1923;0
20190903234035578_ASU-R0_snap.fits;42.8374;26463.9;36.7191;0
20190903234135653_ASU-R0_snap.fits;39.155;26490.2;32.9166;0
20190903234235727_ASU-R0_snap.fits;39.5749;26493.2;38.7054;0
20190903234335802_ASU-R0_snap.fits;43.7772;26502;35.3054;0
20190903234435877_ASU-R0_snap.fits;44.7489;26535.6;44.2581;0
20190903234535951_ASU-R0_snap.fits;40.5503;26484.4;33.3093;0
20190903234636026_ASU-R0_snap.fits;45.7527;26485.8;41.793;0
20190903234736101_ASU-R0_snap.fits;44.9731;26462.4;34.7732;0
20190903234836175_ASU-R0_snap.fits;37.6658;26532.7;31.9871;0
20190903234936250_ASU-R0_snap.fits;35.1336;26535.6;31.3019;0
20190903235036325_ASU-R0_snap.fits;32.603;26459.5;42.1826;0
20190903235136399_ASU-R0_snap.fits;36.638;26455.1;53.8434;0
20190903235236474_ASU-R0_snap.fits;41.0071;26532.7;38.1054;0
20190903235336549_ASU-R0_snap.fits;49.233;26506.3;39.7844;0
20190903235436623_ASU-R0_snap.fits;39.3972;26491.7;41.2804;0
20190903235536698_ASU-R0_snap.fits;44.5657;26450.7;49.5582;0
20190903235636773_ASU-R0_snap.fits;43.9605;26478.5;37.3036;0
20190903235736847_ASU-R0_snap.fits;49.0674;26465.3;34.6631;0
20190903235836922_ASU-R0_snap.fits;34.3426;26452.1;34.3183;0
20190903235936997_ASU-R0_snap.fits;43.2993;26541.5;42.488;0
