#timestamp,LO_Frequency,Hit,StdDev 
1567540815.8,286046998.4,P
1567540835.6,286046998.7,N
1567540855.5,286046998.6,N
1567540875.3,286047001.2,N
1567540895.1,286046998.3,N
1567540915.9,286046998.5,N
1567540935.7,286046998.6,N
1567540955.6,286682703.7,Y
1567540975.4,286047000.6,P
1567540995.2,286047000.6,N
1567541015.1,286046998.2,N
1567541016.0,286046998.2,N
1567541035.8,286047000.4,N
1567541055.6,286046999.9,N
1567541075.5,286046999.9,N
1567541095.3,286047000.8,N
1567541115.2,286047002.0,N
1567541135.9,286046998.1,N
1567541155.7,286047000.6,N
1567541175.6,286046998.2,N
1567541195.4,286046998.7,N
1567541215.2,286047000.7,N
1567541235.1,286047000.6,N
1567541236.0,286047000.6,N
1567541255.8,286047000.3,N
1567541275.7,286047002.1,N
1567541295.5,286047001.8,N
1567541315.3,286047003.7,N
1567541335.2,286047005.9,Y
1567541355.0,286047005.3,P
1567541355.9,286047005.3,N
1567541375.7,286047005.7,N
1567541395.6,286047005.1,N
1567541415.4,286047006.9,Y
1567541435.3,286047001.8,P
1567541455.1,286047006.0,P
1567541475.8,286047002.9,N
1567541495.7,286047003.8,N
1567541515.5,286047003.3,N
1567541535.4,286047004.1,Y
1567541555.2,286047003.7,P
1567541575.0,286047001.4,P
1567541575.9,286047001.4,N
1567541595.8,286047002.9,N
1567541615.6,286047003.0,N
1567541635.5,286047003.3,Y
1567541655.3,286047001.9,P
1567541675.1,286047004.1,P
1567541695.9,286047003.8,P
1567541715.7,286047003.0,Y
1567541735.5,286047003.7,P
1567541755.4,286047001.7,P
1567541775.2,286047000.2,N
1567541795.1,286046999.7,N
1567541796.0,286046999.7,N
1567541815.8,286047002.8,N
1567541835.6,286047002.2,N
1567541855.5,286047002.1,N
1567541875.3,286047001.9,N
1567541895.1,286047001.5,N
1567541915.9,286047005.8,Y
1567541935.7,286047004.3,P
1567541955.6,286047003.0,N
1567541975.4,286047002.9,N
1567541995.2,286047007.1,Y
1567542015.1,286047001.4,P
1567542016.0,286047001.4,N
1567542035.8,286046999.8,N
1567542055.7,286047002.4,N
1567542075.5,286047000.2,N
1567542095.3,286046998.1,N
1567542115.2,286047000.8,N
1567542135.9,286047001.1,N
1567542155.7,286047000.7,N
1567542175.6,286047001.2,N
1567542195.4,286047002.6,N
1567542215.3,286047000.0,N
1567542235.1,286046998.3,N
1567542236.0,286046998.3,N
1567542255.8,286046998.3,N
1567542275.7,286047000.2,N
1567542295.5,286046998.4,N
1567542315.3,286046998.8,N
1567542335.2,286046998.7,N
1567542355.0,286047001.2,N
1567542355.9,286047001.2,N
1567542375.8,286046998.5,N
1567542395.6,286047001.3,N
1567542415.4,286047003.3,N
1567542435.3,286047004.7,N
1567542455.1,286047005.3,Y
1567542475.9,286047005.9,P
1567542495.7,286047006.0,N
1567542515.5,286047006.0,N
1567542535.4,286047003.1,N
1567542555.2,286047004.3,N
1567542575.0,286047002.8,N
1567542575.9,286047002.8,N
1567542595.8,286047000.6,N
1567542615.6,286047002.6,N
1567542635.5,286047002.5,N
1567542655.3,286047001.4,N
1567542675.1,286047001.9,N
1567542695.9,286047000.1,N
1567542715.7,286047004.2,N
1567542735.6,286047003.2,N
1567542755.4,286047003.3,N
1567542775.2,286047005.9,Y
1567542795.1,286046999.8,P
1567542796.0,286046999.8,N
1567542815.8,286047000.2,N
1567542835.7,286047000.7,N
1567542855.5,286047000.8,N
1567542875.3,286047000.2,N
1567542895.2,286046998.2,N
1567542915.9,286047002.2,N
1567542935.7,286047004.0,N
1567542955.6,286047003.6,N
1567542975.4,286047005.9,Y
1567542995.3,286047004.2,P
1567543015.1,286047003.5,N
1567543016.0,286047003.5,N
1567543035.8,286047003.3,N
1567543055.7,286047003.9,Y
1567543075.5,286047000.3,P
1567543095.3,286047002.3,N
1567543115.2,286047002.2,N
1567543135.0,286047003.8,Y
1567543135.9,286047003.8,P
1567543155.8,286047000.2,N
1567543175.6,286047000.2,N
1567543195.4,286046998.2,N
1567543215.3,286046999.1,N
1567543235.1,286046999.5,N
1567543255.8,286046997.8,N
1567543275.7,286046997.0,N
1567543295.5,286046998.0,N
1567543315.4,286046996.1,N
1567543335.2,286046997.8,N
1567543355.0,286046995.1,N
1567543355.9,286046995.1,N
1567543375.8,286046999.6,N
1567543395.6,286046998.9,N
1567543415.4,286046997.7,N
1567543435.3,286046995.3,N
1567543455.1,286046995.7,N
1567543475.9,286046995.6,N
1567543495.7,286046991.7,Y
1567543515.5,286046993.3,P
1567543535.4,286046993.7,N
1567543555.2,286046995.0,N
1567543575.1,286046995.9,N
1567543576.0,286046995.9,N
1567543595.8,286046995.8,N
1567543615.6,286046995.2,Y
1567543635.5,286047000.2,P
1567543655.3,286047001.7,N
1567543675.1,286047002.8,N
1567543695.9,286047002.7,N
1567543715.7,286046999.9,N
1567543735.6,286046998.3,N
1567543755.4,286046998.9,N
1567543775.2,286046998.3,N
1567543795.1,286047000.6,N
1567543796.0,286047000.6,N
1567543815.8,286047000.9,N
1567543835.6,286047000.6,N
1567543855.5,286047000.0,N
1567543875.3,286047000.7,N
1567543895.2,286047001.7,N
1567543915.9,286047003.9,N
1567543935.7,286047001.9,N
1567543955.6,286047003.7,N
1567543975.4,286047005.6,N
1567543995.2,286047005.3,N
1567544015.1,286047004.8,N
1567544016.0,286047004.8,N
1567544035.8,286047004.8,N
1567544055.7,286047009.2,Y
1567544075.5,286047004.6,P
1567544095.3,286047006.9,P
1567544115.2,286047004.7,N
1567544135.0,286043856.0,Y
1567544135.9,286047004.9,P
1567544155.8,286047001.5,P
1567544175.6,286046999.8,N
1567544195.4,286047000.9,N
1567544215.3,286047000.4,N
1567544235.1,286046999.8,N
1567544255.8,286047000.9,N
1567544275.7,286047000.4,N
1567544295.5,286046998.5,N
1567544315.4,286046999.3,N
1567544335.2,286046996.7,N
1567544355.0,286046996.9,N
1567544355.9,286046996.9,N
1567544375.8,286046997.5,N
1567544395.6,286046997.9,N
