# file name; noise; peak f.; mag.; duration
20190903130047866_ASU-R0_snap.fits;26.7145;26499;23.8678;0
20190903130147941_ASU-R0_snap.fits;26.8067;26510.7;31.8501;0
20190903130248015_ASU-R0_snap.fits;30.0653;26468.3;20.0311;0
20190903130348090_ASU-R0_snap.fits;35.02;26502;23.4372;0
20190903130448165_ASU-R0_snap.fits;25.9811;26488.8;19.1356;0
20190903130548239_ASU-R0_snap.fits;27.8728;26477.1;26.3797;0
20190903130648314_ASU-R0_snap.fits;28.5246;26507.8;23.7101;0
20190903130748389_ASU-R0_snap.fits;33.5078;26480;23.763;0
20190903130848463_ASU-R0_snap.fits;28.3024;26452.1;23.9618;0
20190903130948538_ASU-R0_snap.fits;28.3546;26529.8;30.8806;0
20190903131048613_ASU-R0_snap.fits;30.5589;26525.4;33.9152;0
20190903131148687_ASU-R0_snap.fits;28.6762;26484.4;23.7398;0
20190903131248762_ASU-R0_snap.fits;28.1435;26466.8;26.179;0
20190903131348837_ASU-R0_snap.fits;32.1961;26513.7;28.2599;0
20190903131448911_ASU-R0_snap.fits;29.5751;26526.9;29.5412;0
20190903131548986_ASU-R0_snap.fits;28.0156;26477.1;24.5975;0
20190903131649061_ASU-R0_snap.fits;26.995;26507.8;34.294;0
20190903131749135_ASU-R0_snap.fits;28.9582;26510.7;21.9025;0
20190903131849210_ASU-R0_snap.fits;32.1504;26499;24.9393;0
20190903131949285_ASU-R0_snap.fits;33.3465;26521;24.1447;0
20190903132049359_ASU-R0_snap.fits;29.4289;26465.3;27.0214;0
20190903132149434_ASU-R0_snap.fits;24.0929;26478.5;21.6196;0
20190903132249509_ASU-R0_snap.fits;28.1154;26494.6;30.5734;0
20190903132349583_ASU-R0_snap.fits;32.401;26510.7;22.3336;0
20190903132449658_ASU-R0_snap.fits;30.4815;26482.9;27.4836;0
20190903132549733_ASU-R0_snap.fits;27.7295;26499;19.8251;0
20190903132649807_ASU-R0_snap.fits;30.439;26521;22.4369;0
20190903132749882_ASU-R0_snap.fits;31.6673;26475.6;26.6485;0
20190903132849957_ASU-R0_snap.fits;32.7584;26463.9;25.0855;0
20190903132950031_ASU-R0_snap.fits;30.1268;26540;20.4385;0
20190903133050106_ASU-R0_snap.fits;33.9145;26460.9;27.7546;0
20190903133150181_ASU-R0_snap.fits;35.9533;26484.4;29.5308;0
20190903133250255_ASU-R0_snap.fits;28.6999;26504.9;25.8222;0
20190903133350330_ASU-R0_snap.fits;29.4802;26502;29.4905;0
20190903133450405_ASU-R0_snap.fits;30.594;26521;28.9712;0
20190903133550479_ASU-R0_snap.fits;31.7578;26529.8;28.9006;0
20190903133650554_ASU-R0_snap.fits;28.8218;26519.5;25.677;0
20190903133750629_ASU-R0_snap.fits;30.8693;26485.8;29.575;0
20190903133850703_ASU-R0_snap.fits;26.9577;26526.9;33.3551;0
20190903133950778_ASU-R0_snap.fits;28.3569;26496.1;15.6395;0
20190903134050853_ASU-R0_snap.fits;32.731;26528.3;25.6855;0
20190903134150927_ASU-R0_snap.fits;29.1285;26545.9;28.5699;0
20190903134251002_ASU-R0_snap.fits;31.2665;26522.5;22.7892;0
20190903134351077_ASU-R0_snap.fits;29.0655;26544.4;25.1395;0
20190903134451151_ASU-R0_snap.fits;27.8253;26534.2;36.8578;0
20190903134551226_ASU-R0_snap.fits;28.7614;26478.5;28.0136;0
20190903134651301_ASU-R0_snap.fits;28.4762;26460.9;25.2343;0
20190903134751375_ASU-R0_snap.fits;22.6862;26491.7;28.5345;0
20190903134851450_ASU-R0_snap.fits;25.6623;26535.6;32.165;0
20190903134951525_ASU-R0_snap.fits;31.3742;26496.1;30.1439;0
20190903135051599_ASU-R0_snap.fits;25.0678;26499;25.3806;0
20190903135151674_ASU-R0_snap.fits;25.2368;26456.5;27.1222;0
20190903135251749_ASU-R0_snap.fits;29.0062;26475.6;23.0072;0
20190903135351823_ASU-R0_snap.fits;28.6998;26491.7;20.2827;0
20190903135451898_ASU-R0_snap.fits;29.5395;26452.1;24.8909;0
20190903135551973_ASU-R0_snap.fits;30.0015;26452.1;22.626;0
20190903135652047_ASU-R0_snap.fits;29.1231;26543;23.0401;0
20190903135752122_ASU-R0_snap.fits;22.6099;26512.2;27.4417;0
20190903135852197_ASU-R0_snap.fits;25.6052;26482.9;24.9312;0
20190903135952271_ASU-R0_snap.fits;29.6217;26547.4;32.106;0
