# file name; noise; peak f.; mag.; duration
20190903140052346_ASU-R0_snap.fits;32.1819;26449.2;21.2258;0
20190903140152421_ASU-R0_snap.fits;25.7762;26521;23.1518;0
20190903140252495_ASU-R0_snap.fits;27.4554;26537.1;26.6807;0
20190903140352570_ASU-R0_snap.fits;33.4354;26484.4;28.9588;0
20190903140452645_ASU-R0_snap.fits;29.4588;26474.1;25.6089;0
20190903140552719_ASU-R0_snap.fits;24.0501;26459.5;27.7095;0
20190903140652794_ASU-R0_snap.fits;30.1982;26528.3;31.5383;0
20190903140752869_ASU-R0_snap.fits;24.8041;26547.4;27.0566;0
20190903140852943_ASU-R0_snap.fits;33.5403;26521;24.9395;0
20190903140953018_ASU-R0_snap.fits;28.8476;26516.6;26.8652;0
20190903141053093_ASU-R0_snap.fits;29.0276;26485.8;29.9104;0
20190903141153167_ASU-R0_snap.fits;34.8141;26482.9;25.1306;0
20190903141253242_ASU-R0_snap.fits;31.2509;26456.5;18.9715;0
20190903141353317_ASU-R0_snap.fits;28.392;26496.1;25.8765;0
20190903141453391_ASU-R0_snap.fits;29.3716;26459.5;27.1139;0
20190903141553466_ASU-R0_snap.fits;28.6159;26528.3;20.2874;0
20190903141653541_ASU-R0_snap.fits;32.1922;26468.3;25.7057;0
20190903141753615_ASU-R0_snap.fits;24.4131;26531.2;26.5185;0
20190903141853690_ASU-R0_snap.fits;31.1241;26490.2;29.772;0
20190903141953765_ASU-R0_snap.fits;31.6302;26504.9;18.3618;0
20190903142053839_ASU-R0_snap.fits;28.9604;26512.2;31.0525;0
20190903142153914_ASU-R0_snap.fits;28.1565;26460.9;32.3165;0
20190903142253989_ASU-R0_snap.fits;27.2765;26537.1;33.9364;0
20190903142354063_ASU-R0_snap.fits;26.1001;26523.9;29.4398;0
20190903142454138_ASU-R0_snap.fits;34.1143;26537.1;27.4445;0
20190903142554213_ASU-R0_snap.fits;30.6555;26449.2;24.4854;0
20190903142654287_ASU-R0_snap.fits;32.4938;26519.5;25.9253;0
20190903142754362_ASU-R0_snap.fits;28.8078;26544.4;25.1123;0
20190903142854437_ASU-R0_snap.fits;28.6327;26538.6;26.8319;0
20190903142954511_ASU-R0_snap.fits;28.9279;26547.4;24.5795;0
20190903143054586_ASU-R0_snap.fits;31.8182;26485.8;35.9491;0
20190903143154661_ASU-R0_snap.fits;32.2605;26465.3;23.0029;0
20190903143254735_ASU-R0_snap.fits;30.3575;26502;24.0243;0
20190903143354810_ASU-R0_snap.fits;31.9851;26496.1;21.6806;0
20190903143454885_ASU-R0_snap.fits;28.0432;26494.6;30.6602;0
20190903143554959_ASU-R0_snap.fits;20.3152;26491.7;25.0271;0
20190903143655034_ASU-R0_snap.fits;29.889;26477.1;22.323;0
20190903143755109_ASU-R0_snap.fits;32.6604;26463.9;23.6842;0
20190903143855183_ASU-R0_snap.fits;29.023;26515.1;25.4934;0
20190903143955258_ASU-R0_snap.fits;29.4645;26477.1;28.4236;0
20190903144055333_ASU-R0_snap.fits;31.0909;26455.1;25.7647;0
20190903144155407_ASU-R0_snap.fits;28.1602;26487.3;27.3722;0
20190903144255482_ASU-R0_snap.fits;33.9292;26547.4;22.5977;0
20190903144355557_ASU-R0_snap.fits;34.0431;26469.7;29.029;0
20190903144455631_ASU-R0_snap.fits;28.3968;26535.6;29.8399;0
20190903144555706_ASU-R0_snap.fits;27.5354;26449.2;31.147;0
20190903144655781_ASU-R0_snap.fits;27.5927;26538.6;30.5171;0
20190903144755855_ASU-R0_snap.fits;31.5966;26472.7;34.873;0
20190903144855930_ASU-R0_snap.fits;23.9502;26490.2;27.688;0
20190903144956005_ASU-R0_snap.fits;30.2391;26521;22.0255;0
20190903145056079_ASU-R0_snap.fits;23.8386;26545.9;30.4995;0
20190903145156154_ASU-R0_snap.fits;28.1354;26475.6;31.5417;0
20190903145256229_ASU-R0_snap.fits;29.5621;26545.9;27.1199;0
20190903145356303_ASU-R0_snap.fits;26.7513;26502;21.6709;0
20190903145456378_ASU-R0_snap.fits;25.1914;26532.7;25.5447;0
20190903145556453_ASU-R0_snap.fits;31.165;26519.5;27.4862;0
20190903145656527_ASU-R0_snap.fits;27.9691;26452.1;21.6841;0
20190903145756602_ASU-R0_snap.fits;32.0255;26516.6;33.796;0
20190903145856677_ASU-R0_snap.fits;29.1525;26502;26.2481;0
20190903145956751_ASU-R0_snap.fits;29.7313;26534.2;25.2606;0
