# file name; noise; peak f.; mag.; duration
20190903080025466_ASU-R0_snap.fits;141.195;26484.4;138.635;0
20190903080125541_ASU-R0_snap.fits;166.133;26519.5;139.152;0
20190903080225615_ASU-R0_snap.fits;124.677;26482.9;152.604;0
20190903080325690_ASU-R0_snap.fits;122.444;26545.9;98.6742;0
20190903080425765_ASU-R0_snap.fits;112.506;26471.2;82.5238;0
20190903080525839_ASU-R0_snap.fits;93.2724;26515.1;94.7414;0
20190903080625914_ASU-R0_snap.fits;78.2087;26532.7;74.021;0
20190903080725989_ASU-R0_snap.fits;81.9691;26540;52.7975;0
20190903080826063_ASU-R0_snap.fits;71.613;26491.7;71.7414;0
20190903080926138_ASU-R0_snap.fits;67.843;26478.5;61.347;0
20190903081026213_ASU-R0_snap.fits;65.4847;26459.5;53.2086;0
20190903081126287_ASU-R0_snap.fits;39.6888;26506.3;72.5655;0
20190903081226362_ASU-R0_snap.fits;55.1178;26499;50.5753;0
20190903081326437_ASU-R0_snap.fits;58.8498;26493.2;43.1631;0
20190903081426511_ASU-R0_snap.fits;53.1659;26490.2;56.0056;0
20190903081526586_ASU-R0_snap.fits;46.1742;26477.1;43.8288;0
20190903081626661_ASU-R0_snap.fits;43.1793;26506.3;42.0957;0
20190903081726735_ASU-R0_snap.fits;49.1536;26490.2;53.274;0
20190903081826810_ASU-R0_snap.fits;53.4603;26499;38.193;0
20190903081926885_ASU-R0_snap.fits;44.1863;26513.7;38.7769;0
20190903082026959_ASU-R0_snap.fits;51.3678;26463.9;30.9363;0
20190903082127034_ASU-R0_snap.fits;39.8317;26521;30.4454;0
20190903082227109_ASU-R0_snap.fits;38.1239;26529.8;34.8367;0
20190903082327183_ASU-R0_snap.fits;47.7269;26480;31.5851;0
20190903082427258_ASU-R0_snap.fits;42.767;26493.2;33.4134;0
20190903082527333_ASU-R0_snap.fits;38.8241;26521;31.1164;0
20190903082627407_ASU-R0_snap.fits;45.3257;26497.6;30.8727;0
20190903082727482_ASU-R0_snap.fits;39.8848;26519.5;32.1168;0
20190903082827557_ASU-R0_snap.fits;42.8261;26462.4;37.6167;0
20190903082927631_ASU-R0_snap.fits;31.426;26456.5;31.6175;0
20190903083027706_ASU-R0_snap.fits;32.5391;26463.9;29.6605;0
20190903083127781_ASU-R0_snap.fits;42.0264;26523.9;28.6888;0
20190903083227855_ASU-R0_snap.fits;42.4177;26535.6;25.7052;0
20190903083327930_ASU-R0_snap.fits;33.5623;26497.6;30.1036;0
20190903083428005_ASU-R0_snap.fits;36.3978;26487.3;33.6078;0
20190903083528079_ASU-R0_snap.fits;33.7031;26523.9;30.7485;0
20190903083628154_ASU-R0_snap.fits;35.6525;26450.7;29.6817;0
20190903083728229_ASU-R0_snap.fits;38.1616;26526.9;27.4802;0
20190903083828303_ASU-R0_snap.fits;30.5641;26488.8;30.4681;0
20190903083928378_ASU-R0_snap.fits;36.2841;26487.3;28.1513;0
20190903084028453_ASU-R0_snap.fits;37.3387;26472.7;22.7176;0
20190903084128527_ASU-R0_snap.fits;30.9111;26528.3;36.9425;0
20190903084228602_ASU-R0_snap.fits;36.348;26532.7;29.1113;0
20190903084328677_ASU-R0_snap.fits;34.4137;26477.1;29.3716;0
20190903084428751_ASU-R0_snap.fits;30.8796;26504.9;29.3685;0
20190903084528826_ASU-R0_snap.fits;34.7865;26547.4;22.5209;0
20190903084628901_ASU-R0_snap.fits;29.645;26521;25.3994;0
20190903084728975_ASU-R0_snap.fits;33.2445;26468.3;35.2673;0
20190903084829050_ASU-R0_snap.fits;34.5209;26519.5;32.0054;0
20190903084929125_ASU-R0_snap.fits;32.791;26540;25.0763;0
20190903085029199_ASU-R0_snap.fits;32.7738;26482.9;31.4938;0
20190903085129274_ASU-R0_snap.fits;26.3484;26449.2;28.5141;0
20190903085229349_ASU-R0_snap.fits;40.3416;26474.1;24.7069;0
20190903085329423_ASU-R0_snap.fits;32.4123;26499;42.0886;0
20190903085429498_ASU-R0_snap.fits;29.6396;26522.5;28.0326;0
20190903085529573_ASU-R0_snap.fits;34.6899;26502;35.0635;0
20190903085629647_ASU-R0_snap.fits;36.5181;26541.5;24.7271;0
20190903085729722_ASU-R0_snap.fits;35.8912;26481.4;23.377;0
20190903085829797_ASU-R0_snap.fits;33.2219;26513.7;34.4783;0
20190903085929871_ASU-R0_snap.fits;34.2314;26528.3;33.3017;0
