# file name; noise; peak f.; mag.; duration
20190903010029434_ASU-R0_met.fits;24.6767;26500.5;130.973;0.341333
20190903010102031_ASU-R0_met.fits;27.9561;26512.2;198.819;3.24267
20190903010054181_ASU-R0_snap.fits;29.4513;26532.7;25.4457;0
20190903010237605_ASU-R0_met.fits;27.7155;26528.3;57.0216;0.170667
20190903010154255_ASU-R0_snap.fits;29.3882;26528.3;22.8668;0
20190903010254330_ASU-R0_snap.fits;27.092;26478.5;21.4366;0
20190903010354405_ASU-R0_snap.fits;24.5022;26469.7;21.0797;0
20190903010454479_ASU-R0_snap.fits;23.8175;26506.3;26.9821;0
20190903010554554_ASU-R0_snap.fits;31.1787;26465.3;22.5074;0
20190903010654629_ASU-R0_snap.fits;30.9578;26452.1;18.4438;0
20190903010754703_ASU-R0_snap.fits;30.7403;26468.3;24.4275;0
20190903010854778_ASU-R0_snap.fits;27.7657;26459.5;24.8866;0
20190903010954853_ASU-R0_snap.fits;27.5992;26487.3;30.1805;0
20190903011054927_ASU-R0_snap.fits;29.2896;26506.3;23.7353;0
20190903011155002_ASU-R0_snap.fits;26.6742;26493.2;17.1161;0
20190903011255077_ASU-R0_snap.fits;31.5726;26537.1;24.6255;0
20190903011355151_ASU-R0_snap.fits;28.1625;26462.4;22.1795;0
20190903011455226_ASU-R0_snap.fits;23.6609;26506.3;21.7581;0
20190903011608783_ASU-R0_met.fits;26.1758;26503.4;54.9437;0.170667
20190903011555301_ASU-R0_snap.fits;26.09;26485.8;21.4793;0
20190903011655375_ASU-R0_snap.fits;27.1239;26519.5;20.6632;0
20190903011755450_ASU-R0_snap.fits;26.0805;26487.3;20.2503;0
20190903011855525_ASU-R0_snap.fits;25.4311;26521;23.661;0
20190903011955599_ASU-R0_snap.fits;26.232;26516.6;26.41;0
20190903012055674_ASU-R0_snap.fits;25.7118;26516.6;15.8292;0
20190903012155749_ASU-R0_snap.fits;25.9617;26466.8;18.5496;0
20190903012255823_ASU-R0_snap.fits;22.5432;26526.9;23.8926;0
20190903012355898_ASU-R0_snap.fits;26.7062;26543;23.1541;0
20190903012455973_ASU-R0_snap.fits;30.3711;26513.7;19.4348;0
20190903012556047_ASU-R0_snap.fits;32.1422;26480;20.9212;0
20190903012656122_ASU-R0_snap.fits;26.9705;26547.4;20.4441;0
20190903012807631_ASU-R0_met.fits;24.5423;26500.5;57.0072;0.170667
20190903012829306_ASU-R0_met.fits;27.3207;26504.9;122.764;0.341333
20190903012756197_ASU-R0_snap.fits;25.4514;26491.7;21.6041;0
20190903012856271_ASU-R0_snap.fits;29.7024;26478.5;23.3503;0
20190903012956346_ASU-R0_snap.fits;28.9341;26502;17.9683;0
20190903013056421_ASU-R0_snap.fits;24.7475;26459.5;24.3329;0
20190903013244453_ASU-R0_met.fits;27.0314;26504.9;82.3569;0.170667
20190903013156495_ASU-R0_snap.fits;23.6917;26450.7;22.9186;0
20190903013256570_ASU-R0_snap.fits;30.2888;26475.6;20.4436;0
20190903013356645_ASU-R0_snap.fits;23.5151;26450.7;22.1777;0
20190903013456719_ASU-R0_snap.fits;24.1991;26480;19.2226;0
20190903013556794_ASU-R0_snap.fits;28.5561;26466.8;23.5873;0
20190903013656869_ASU-R0_snap.fits;29.1356;26499;23.0415;0
20190903013756943_ASU-R0_snap.fits;22.9437;26510.7;21.3713;0
20190903013857018_ASU-R0_snap.fits;24.0043;26513.7;23.9029;0
20190903013957093_ASU-R0_snap.fits;31.3831;26474.1;32.9787;0
20190903014057167_ASU-R0_snap.fits;24.5566;26471.2;23.7727;0
20190903014157242_ASU-R0_snap.fits;23.8091;26545.9;22.8999;0
20190903014255439_ASU-R0_met.fits;24.7854;26491.7;201.255;0.341333
20190903014310970_ASU-R0_met.fits;26.1381;26522.5;71.0636;0.170667
20190903014257317_ASU-R0_snap.fits;29.4832;26499;24.967;0
20190903014357391_ASU-R0_snap.fits;26.3454;26477.1;26.3912;0
20190903014501050_ASU-R0_met.fits;29.9852;26506.3;219.909;0.512
20190903014457466_ASU-R0_snap.fits;28.3371;26482.9;29.5309;0
20190903014557541_ASU-R0_snap.fits;27.0982;26519.5;25.4777;0
20190903014736527_ASU-R0_met.fits;26.2888;26491.7;101.362;0.341333
20190903014657615_ASU-R0_snap.fits;24.574;26481.4;24.4424;0
20190903014757690_ASU-R0_snap.fits;26.3537;26485.8;20.611;0
20190903014857765_ASU-R0_snap.fits;28.7422;26482.9;25.8921;0
20190903014957839_ASU-R0_snap.fits;28.8496;26534.2;18.1205;0
20190903015103717_ASU-R0_met.fits;29.051;26484.4;80.0566;0.341333
20190903015057914_ASU-R0_snap.fits;30.4327;26532.7;25.0769;0
20190903015157989_ASU-R0_snap.fits;25.7431;26453.6;22.3297;0
20190903015315471_ASU-R0_met.fits;26.7702;26491.7;61.4851;0.341333
20190903015258063_ASU-R0_snap.fits;27.7541;26535.6;22.3453;0
20190903015358138_ASU-R0_snap.fits;23.8957;26475.6;28.1831;0
20190903015536271_ASU-R0_met.fits;29.2059;26488.8;70.6737;0.512
20190903015458213_ASU-R0_snap.fits;31.147;26449.2;28.036;0
20190903015558287_ASU-R0_snap.fits;28.0447;26544.4;27.0569;0
20190903015658362_ASU-R0_snap.fits;30.7489;26510.7;25.0294;0
20190903015758437_ASU-R0_snap.fits;32.3862;26499;21.286;0
20190903015858511_ASU-R0_snap.fits;29.2058;26537.1;24.0588;0
20190903015958586_ASU-R0_snap.fits;25.9451;26460.9;26.7172;0
