# file name; noise; peak f.; mag.; duration
20190903150056826_ASU-R0_snap.fits;31.1886;26522.5;25.9756;0
20190903150156901_ASU-R0_snap.fits;25.9193;26458;24.0626;0
20190903150156975_ASU-R0_snap.fits;29.4775;26490.2;22.4386;0
20190903150357050_ASU-R0_snap.fits;26.9784;26545.9;25.7339;0
20190903150457125_ASU-R0_snap.fits;32.4594;26462.4;21.586;0
20190903150557199_ASU-R0_snap.fits;31.3046;26504.9;31.808;0
20190903150657274_ASU-R0_snap.fits;28.0423;26510.7;28.9334;0
20190903150757349_ASU-R0_snap.fits;24.1096;26516.6;22.993;0
20190903150857423_ASU-R0_snap.fits;31.8519;26506.3;24.4959;0
20190903150957498_ASU-R0_snap.fits;25.5055;26547.4;26.1572;0
20190903151057573_ASU-R0_snap.fits;32.0836;26475.6;22.1084;0
20190903151157647_ASU-R0_snap.fits;25.6588;26496.1;35.2567;0
20190903151257722_ASU-R0_snap.fits;30.1002;26475.6;23.7988;0
20190903151357797_ASU-R0_snap.fits;30.0822;26487.3;26.1545;0
20190903151457871_ASU-R0_snap.fits;27.5759;26528.3;21.8837;0
20190903151557946_ASU-R0_snap.fits;27.6937;26482.9;26.769;0
20190903151658021_ASU-R0_snap.fits;28.1571;26450.7;25.0427;0
20190903151758095_ASU-R0_snap.fits;35.6624;26481.4;25.4049;0
20190903151858170_ASU-R0_snap.fits;26.736;26493.2;20.6204;0
20190903151958245_ASU-R0_snap.fits;27.1132;26499;27.3417;0
20190903152058319_ASU-R0_snap.fits;31.8596;26469.7;23.7508;0
20190903152158394_ASU-R0_snap.fits;30.1729;26525.4;27.1829;0
20190903152258469_ASU-R0_snap.fits;29.0976;26490.2;24.5857;0
20190903152358543_ASU-R0_snap.fits;28.2764;26537.1;27.2172;0
20190903152458618_ASU-R0_snap.fits;26.8541;26496.1;22.8409;0
20190903152558693_ASU-R0_snap.fits;27.3006;26499;20.2721;0
20190903152658767_ASU-R0_snap.fits;34.0376;26545.9;30.8594;0
20190903152758842_ASU-R0_snap.fits;30.5441;26474.1;30.4798;0
20190903152858917_ASU-R0_snap.fits;28.0851;26547.4;22.1991;0
20190903152958991_ASU-R0_snap.fits;28.5347;26529.8;29.091;0
20190903153059066_ASU-R0_snap.fits;26.4173;26537.1;21.9608;0
20190903153159141_ASU-R0_snap.fits;32.3295;26499;24.6578;0
20190903153259215_ASU-R0_snap.fits;34.9893;26540;24.6964;0
20190903153359290_ASU-R0_snap.fits;27.929;26535.6;21.6229;0
20190903153459365_ASU-R0_snap.fits;31.818;26540;26.0661;0
20190903153559439_ASU-R0_snap.fits;25.117;26547.4;31.1772;0
20190903153659514_ASU-R0_snap.fits;28.9112;26484.4;30.2;0
20190903153759589_ASU-R0_snap.fits;29.2269;26497.6;28.3854;0
20190903153859663_ASU-R0_snap.fits;23.8687;26466.8;23.245;0
20190903153959738_ASU-R0_snap.fits;23.9739;26460.9;26.1209;0
20190903154059813_ASU-R0_snap.fits;29.1361;26531.2;34.5336;0
20190903154159887_ASU-R0_snap.fits;27.1648;26540;18.5421;0
20190903154259962_ASU-R0_snap.fits;29.7199;26532.7;23.6633;0
20190903154400037_ASU-R0_snap.fits;28.3427;26537.1;27.0682;0
20190903154500111_ASU-R0_snap.fits;32.7858;26545.9;25.0639;0
20190903154600186_ASU-R0_snap.fits;33.8859;26465.3;33.7912;0
20190903154700261_ASU-R0_snap.fits;34.0229;26465.3;26.3198;0
20190903154800335_ASU-R0_snap.fits;28.9951;26485.8;21.2024;0
20190903154900410_ASU-R0_snap.fits;29.7482;26459.5;28.674;0
20190903155000485_ASU-R0_snap.fits;23.5433;26513.7;28.8491;0
20190903155100559_ASU-R0_snap.fits;25.9431;26523.9;25.4378;0
20190903155200634_ASU-R0_snap.fits;27.5964;26544.4;22.0949;0
20190903155300709_ASU-R0_snap.fits;27.3873;26478.5;23.8799;0
20190903155400783_ASU-R0_snap.fits;30.8534;26480;20.8269;0
20190903155500858_ASU-R0_snap.fits;28.5478;26540;23.4937;0
20190903155600933_ASU-R0_snap.fits;27.2969;26506.3;20.3456;0
20190903155701007_ASU-R0_snap.fits;29.0773;26493.2;26.8807;0
20190903155801082_ASU-R0_snap.fits;26.95;26502;25.5697;0
20190903155901157_ASU-R0_snap.fits;27.8075;26541.5;19.9003;0
