# file name; noise; peak f.; mag.; duration
20190903000049701_ASU-R0_snap.fits;31.351;26477.1;24.7003;0
20190903000202575_ASU-R0_met.fits;32.3129;26449.2;398.897;0.682667
20190903000149775_ASU-R0_snap.fits;27.3778;26545.9;22.4246;0
20190903000313743_ASU-R0_met.fits;30.1662;26463.9;62.8606;0.170667
20190903000249850_ASU-R0_snap.fits;35.1656;26547.4;25.3825;0
20190903000349925_ASU-R0_snap.fits;36.243;26515.1;23.8307;0
20190903000449999_ASU-R0_snap.fits;35.1905;26528.3;24.4163;0
20190903000555535_ASU-R0_met.fits;27.3522;26484.4;56.4093;0.170667
20190903000632570_ASU-R0_met.fits;25.0834;26506.3;60.4897;0.170667
20190903000550074_ASU-R0_snap.fits;35.3069;26510.7;22.9328;0
20190903000704655_ASU-R0_met.fits;31.718;26544.4;71.8488;0.170667
20190903000650149_ASU-R0_snap.fits;30.9869;26503.4;56.1524;0
20190903000750223_ASU-R0_snap.fits;24.4355;26462.4;27.5627;0
20190903000850298_ASU-R0_snap.fits;33.9305;26545.9;16.9263;0
20190903001010511_ASU-R0_met.fits;35.242;26507.8;131.493;0.170667
20190903000950373_ASU-R0_snap.fits;30.3671;26468.3;27.2994;0
20190903001103077_ASU-R0_met.fits;32.2968;26500.5;84.9521;0.170667
20190903001120314_ASU-R0_met.fits;29.5304;26485.8;60.3215;0.170667
20190903001050447_ASU-R0_snap.fits;25.6809;26516.6;24.1693;0
20190903001158543_ASU-R0_met.fits;33.4733;26494.6;178.489;0.341333
20190903001150522_ASU-R0_snap.fits;30.6548;26522.5;33.682;0
20190903001250597_ASU-R0_snap.fits;25.7079;26512.2;26.5379;0
20190903001350671_ASU-R0_snap.fits;27.0906;26519.5;22.0982;0
20190903001450746_ASU-R0_met.fits;31.2744;26494.6;175.656;0.341333
20190903001450746_ASU-R0_snap.fits;31.2915;26507.8;19.4155;0
20190903001550821_ASU-R0_snap.fits;27.2206;26474.1;24.3716;0
20190903001650895_ASU-R0_snap.fits;33.5444;26522.5;28.1284;0
20190903001750970_ASU-R0_snap.fits;34.4682;26475.6;30.5877;0
20190903001851045_ASU-R0_snap.fits;28.2921;26482.9;17.4107;0
20190903002000335_ASU-R0_met.fits;25.0707;26462.4;638.23;0.512
20190903001951119_ASU-R0_snap.fits;32.6819;26460.9;26.5073;0
20190903002118330_ASU-R0_met.fits;28.7656;26510.7;60.2115;0.170667
20190903002051194_ASU-R0_snap.fits;33.7065;26526.9;32.4793;0
20190903002245370_ASU-R0_met.fits;27.2171;26487.3;57.1493;0.170667
20190903002151269_ASU-R0_snap.fits;29.6777;26459.5;31.5018;0
20190903002251343_ASU-R0_snap.fits;30.1216;26519.5;23.6009;0
20190903002351418_ASU-R0_snap.fits;27.058;26537.1;25.1927;0
20190903002451493_ASU-R0_snap.fits;38.4634;26528.3;30.3454;0
20190903002608463_ASU-R0_met.fits;28.7369;26472.7;105.124;0.341333
20190903002551567_ASU-R0_snap.fits;28.7125;26534.2;18.6652;0
20190903002715023_ASU-R0_met.fits;28.4255;26480;57.6741;0.170667
20190903002744378_ASU-R0_met.fits;34.4712;26480;229.489;0.512
20190903002651642_ASU-R0_snap.fits;32.7243;26531.2;25.8578;0
20190903002751717_ASU-R0_snap.fits;29.5759;26503.4;23.7512;0
20190903002851791_ASU-R0_snap.fits;25.8035;26449.2;30.7107;0
20190903002951866_ASU-R0_snap.fits;36.3625;26526.9;24.1133;0
20190903003051941_ASU-R0_snap.fits;29.8691;26469.7;29.1035;0
20190903003156282_ASU-R0_met.fits;30.8784;26484.4;131.808;0.341333
20190903003152015_ASU-R0_snap.fits;26.9628;26475.6;28.2862;0
20190903003252090_ASU-R0_snap.fits;28.6467;26537.1;26.6988;0
20190903003352165_ASU-R0_snap.fits;26.2411;26466.8;27.192;0
20190903003452239_ASU-R0_snap.fits;26.7805;26488.8;33.9714;0
20190903003552314_ASU-R0_snap.fits;24.6614;26484.4;23.576;0
20190903003652389_ASU-R0_snap.fits;26.0839;26474.1;25.2699;0
20190903003752463_ASU-R0_snap.fits;27.3966;26459.5;34.6933;0
20190903003852538_ASU-R0_snap.fits;27.0883;26494.6;26.2398;0
20190903003952613_ASU-R0_snap.fits;29.7884;26458;23.5685;0
20190903004140815_ASU-R0_met.fits;24.2459;26466.8;97.908;0.170667
20190903004052687_ASU-R0_snap.fits;30.2485;26532.7;26.5001;0
20190903004223823_ASU-R0_met.fits;29.9323;26500.5;235.517;0.341333
20190903004152762_ASU-R0_snap.fits;34.3728;26463.9;30.8727;0
20190903004252837_ASU-R0_snap.fits;31.8824;26485.8;22.5789;0
20190903004352911_ASU-R0_snap.fits;23.0677;26512.2;18.6449;0
20190903004452986_ASU-R0_snap.fits;27.1698;26513.7;22.8985;0
20190903004633167_ASU-R0_met.fits;25.943;26535.6;78.0778;0.341333
20190903004553061_ASU-R0_snap.fits;29.7284;26545.9;16.3534;0
20190903004653135_ASU-R0_snap.fits;24.1474;26532.7;23.418;0
20190903004753210_ASU-R0_snap.fits;27.8475;26538.6;28.7952;0
20190903004917861_ASU-R0_met.fits;31.9269;26503.4;117.505;0.512
20190903004853285_ASU-R0_snap.fits;30.5784;26456.5;26.3721;0
20190903004953359_ASU-R0_snap.fits;25.977;26504.9;25.0255;0
20190903005053434_ASU-R0_snap.fits;28.5836;26507.8;23.1722;0
20190903005153509_ASU-R0_snap.fits;31.705;26504.9;26.5697;0
20190903005253583_ASU-R0_snap.fits;30.7695;26541.5;21.542;0
20190903005353658_ASU-R0_snap.fits;25.3814;26466.8;24.308;0
20190903005453733_ASU-R0_snap.fits;24.5715;26545.9;21.8647;0
20190903005612069_ASU-R0_met.fits;30.4839;26504.9;68.1297;0.170667
20190903005553807_ASU-R0_snap.fits;31.1679;26526.9;26.5448;0
20190903005653882_ASU-R0_snap.fits;26.7803;26449.2;19.984;0
20190903005753957_ASU-R0_snap.fits;28.8796;26543;23.0067;0
20190903005947791_ASU-R0_met.fits;25.8188;26504.9;57.4227;0.341333
20190903005854031_ASU-R0_snap.fits;27.4488;26534.2;25.3592;0
20190903005954106_ASU-R0_snap.fits;27.9319;26529.8;30.689;0
