# file name; noise; peak f.; mag.; duration
20190903060016506_ASU-R0_snap.fits;31.7997;26477.1;20.855;0
20190903060143034_ASU-R0_met.fits;29.2213;26480;64.5227;0.341333
20190903060116581_ASU-R0_snap.fits;26.8342;26462.4;26.5963;0
20190903060216655_ASU-R0_snap.fits;32.9915;26541.5;29.6713;0
20190903060316730_ASU-R0_snap.fits;31.7385;26512.2;27.2102;0
20190903060416805_ASU-R0_snap.fits;35.1485;26500.5;29.495;0
20190903060516879_ASU-R0_snap.fits;35.8474;26537.1;26.0192;0
20190903060616954_ASU-R0_snap.fits;32.1806;26531.2;27.3573;0
20190903060717029_ASU-R0_snap.fits;31.0013;26497.6;31.8017;0
20190903060817103_ASU-R0_snap.fits;33.2705;26522.5;26.5184;0
20190903060917178_ASU-R0_snap.fits;31.475;26537.1;31.9695;0
20190903061017253_ASU-R0_snap.fits;27.4556;26480;28.8868;0
20190903061117327_ASU-R0_snap.fits;29.6024;26462.4;24.0448;0
20190903061217402_ASU-R0_snap.fits;31.1703;26466.8;32.9613;0
20190903061404922_ASU-R0_met.fits;32.3624;26494.6;80.8767;2.38933
20190903061317477_ASU-R0_snap.fits;31.9004;26480;29.7468;0
20190903061417551_ASU-R0_snap.fits;36.1037;26547.4;33.2653;0
20190903061603706_ASU-R0_met.fits;27.1414;26491.7;62.7652;2.73067
20190903061517626_ASU-R0_snap.fits;30.6179;26499;31.2671;0
20190903061617701_ASU-R0_snap.fits;29.8448;26500.5;24.8099;0
20190903061717775_ASU-R0_snap.fits;25.177;26507.8;29.8327;0
20190903061817850_ASU-R0_snap.fits;27.9721;26460.9;28.5696;0
20190903061917925_ASU-R0_snap.fits;36.1217;26538.6;31.3382;0
20190903062017999_ASU-R0_snap.fits;28.4854;26488.8;23.6123;0
20190903062118074_ASU-R0_snap.fits;29.0283;26526.9;32.9863;0
20190903062218149_ASU-R0_snap.fits;33.277;26534.2;34.2218;0
20190903062318223_ASU-R0_snap.fits;30.837;26466.8;35.6555;0
20190903062418298_ASU-R0_snap.fits;35.0953;26449.2;27.778;0
20190903062518373_ASU-R0_snap.fits;35.0488;26487.3;15.6971;0
20190903062618447_ASU-R0_snap.fits;30.999;26532.7;29.118;0
20190903062718522_ASU-R0_snap.fits;36.1605;26481.4;36.5097;0
20190903062818597_ASU-R0_snap.fits;29.8458;26541.5;30.6824;0
20190903062918671_ASU-R0_snap.fits;32.6383;26478.5;26.8215;0
20190903063018746_ASU-R0_snap.fits;33.0316;26452.1;25.9662;0
20190903063118821_ASU-R0_snap.fits;33.8612;26488.8;31.6523;0
20190903063218895_ASU-R0_snap.fits;35.9431;26521;33.6482;0
20190903063318970_ASU-R0_snap.fits;34.0906;26528.3;31.0998;0
20190903063419045_ASU-R0_snap.fits;29.9277;26452.1;27.8635;0
20190903063519119_ASU-R0_snap.fits;39.588;26526.9;28.5401;0
20190903063619194_ASU-R0_snap.fits;34.2854;26518.1;31.1135;0
20190903063719269_ASU-R0_snap.fits;27.8342;26518.1;30.5023;0
20190903063819343_ASU-R0_snap.fits;31.531;26449.2;32.1564;0
20190903063919418_ASU-R0_snap.fits;32.7365;26482.9;26.8546;0
20190903064019493_ASU-R0_snap.fits;29.1196;26515.1;33.9927;0
20190903064119567_ASU-R0_snap.fits;31.4922;26478.5;28.3931;0
20190903064219642_ASU-R0_snap.fits;35.1223;26506.3;28.8185;0
20190903064319717_ASU-R0_snap.fits;29.4742;26449.2;28.6935;0
20190903064419791_ASU-R0_snap.fits;38.0559;26535.6;32.5293;0
20190903064519866_ASU-R0_snap.fits;32.742;26544.4;24.755;0
20190903064619941_ASU-R0_snap.fits;30.9424;26528.3;31.8476;0
20190903064720015_ASU-R0_snap.fits;31.7459;26490.2;33.2313;0
20190903064820090_ASU-R0_snap.fits;33.344;26538.6;25.7409;0
20190903064920165_ASU-R0_snap.fits;32.4799;26518.1;30.1689;0
20190903065020239_ASU-R0_snap.fits;33.727;26518.1;32.9227;0
20190903065120314_ASU-R0_snap.fits;33.9415;26487.3;35.4543;0
20190903065220389_ASU-R0_snap.fits;31.4813;26449.2;34.9428;0
20190903065320463_ASU-R0_snap.fits;42.4507;26541.5;34.9764;0
20190903065420538_ASU-R0_snap.fits;32.8603;26500.5;33.9533;0
20190903065520613_ASU-R0_snap.fits;34.1138;26474.1;32.5357;0
20190903065620687_ASU-R0_snap.fits;36.2818;26519.5;28.8042;0
20190903065720762_ASU-R0_snap.fits;35.6469;26491.7;31.1116;0
20190903065820837_ASU-R0_snap.fits;33.8958;26482.9;26.7107;0
20190903065920911_ASU-R0_snap.fits;29.8348;26460.9;32.3308;0
