# file name; noise; peak f.; mag.; duration
20190903050012026_ASU-R0_snap.fits;31.1372;26450.7;27.0683;0
20190903050158351_ASU-R0_met.fits;34.433;26506.3;136.234;0.341333
20190903050112101_ASU-R0_snap.fits;28.1453;26478.5;24.9843;0
20190903050212175_ASU-R0_snap.fits;24.0159;26507.8;23.6461;0
20190903050312250_ASU-R0_snap.fits;36.5385;26472.7;25.2221;0
20190903050428538_ASU-R0_met.fits;33.3281;26541.5;122.744;0.512
20190903050412325_ASU-R0_snap.fits;33.7979;26537.1;29.6814;0
20190903050603599_ASU-R0_met.fits;33.3366;26512.2;118.842;0.341333
20190903050512399_ASU-R0_snap.fits;33.6623;26462.4;29.4005;0
20190903050612474_ASU-R0_snap.fits;30.8842;26478.5;35.7465;0
20190903050712549_ASU-R0_snap.fits;29.4431;26455.1;27.8738;0
20190903050816890_ASU-R0_met.fits;39.0232;26507.8;89.8264;0.170667
20190903050812623_ASU-R0_snap.fits;30.8306;26487.3;21.2889;0
20190903051006117_ASU-R0_met.fits;29.4315;26502;76.8428;1.024
20190903050912698_ASU-R0_snap.fits;30.9148;26504.9;24.7643;0
20190903051019599_ASU-R0_met.fits;32.5796;26512.2;143.055;1.024
20190903051012773_ASU-R0_snap.fits;31.7071;26450.7;29.178;0
20190903051210362_ASU-R0_met.fits;36.5321;26466.8;86.8582;0.170667
20190903051112847_ASU-R0_snap.fits;33.8156;26513.7;30.4743;0
20190903051256954_ASU-R0_met.fits;29.4848;26509.3;75.0276;0.170667
20190903051212922_ASU-R0_snap.fits;31.8097;26488.8;25.699;0
20190903051315898_ASU-R0_met.fits;36.4145;26518.1;457.795;10.0693
20190903051312997_ASU-R0_snap.fits;30.825;26484.4;18.5573;0
20190903051413071_ASU-R0_snap.fits;28.728;26481.4;29.6456;0
20190903051513146_ASU-R0_snap.fits;32.1926;26510.7;28.0109;0
20190903051613221_ASU-R0_snap.fits;28.2027;26544.4;26.1901;0
20190903051713295_ASU-R0_snap.fits;32.0487;26545.9;30.7066;0
20190903051836239_ASU-R0_met.fits;28.0218;26518.1;66.838;0.170667
20190903051813370_ASU-R0_snap.fits;27.7706;26532.7;23.23;0
20190903051913445_ASU-R0_snap.fits;31.0209;26502;25.0301;0
20190903052027685_ASU-R0_met.fits;26.6336;26474.1;122.588;0.170667
20190903052013519_ASU-R0_snap.fits;29.5378;26480;33.7238;0
20190903052113594_ASU-R0_snap.fits;33.7265;26487.3;26.7819;0
20190903052258042_ASU-R0_met.fits;31.3217;26496.1;80.5947;0.682667
20190903052213669_ASU-R0_snap.fits;31.6418;26510.7;34.3695;0
20190903052347023_ASU-R0_met.fits;31.0525;26513.7;63.7281;0.170667
20190903052313743_ASU-R0_snap.fits;33.8417;26472.7;26.5775;0
20190903052413818_ASU-R0_snap.fits;35.3364;26529.8;31.599;0
20190903052513893_ASU-R0_snap.fits;30.8378;26507.8;30.7668;0
20190903052705509_ASU-R0_met.fits;37.4287;26540;221.361;0.341333
20190903052613967_ASU-R0_snap.fits;25.8881;26488.8;35.8083;0
20190903052714042_ASU-R0_snap.fits;29.7662;26455.1;30.1176;0
20190903052814117_ASU-R0_snap.fits;28.0889;26481.4;30.8519;0
20190903052920165_ASU-R0_met.fits;31.2232;26491.7;117.526;0.341333
20190903052914191_ASU-R0_snap.fits;31.6148;26499;28.5784;0
20190903053054885_ASU-R0_met.fits;32.6202;26460.9;156.255;0.170667
20190903053014266_ASU-R0_snap.fits;34.0653;26510.7;29.1862;0
20190903053142671_ASU-R0_met.fits;27.0303;26481.4;80.217;0.170667
20190903053114341_ASU-R0_snap.fits;28.9562;26484.4;27.6543;0
20190903053214415_ASU-R0_snap.fits;39.974;26529.8;24.2532;0
20190903053338895_ASU-R0_met.fits;31.4518;26509.3;76.5136;0.170667
20190903053314490_ASU-R0_snap.fits;32.7123;26459.5;25.3029;0
20190903053414565_ASU-R0_snap.fits;32.1336;26485.8;19.4021;0
20190903053514639_ASU-R0_snap.fits;29.9052;26547.4;25.5142;0
20190903053650725_ASU-R0_met.fits;31.7896;26493.2;73.9672;0.170667
20190903053614714_ASU-R0_snap.fits;29.4939;26485.8;22.8752;0
20190903053714789_ASU-R0_snap.fits;28.9681;26484.4;37.8947;0
20190903053814863_ASU-R0_snap.fits;33.8354;26534.2;33.3703;0
20190903053912549_ASU-R0_met.fits;41.6246;26503.4;563.526;0.341333
20190903053914938_ASU-R0_snap.fits;27.2371;26459.5;25.1391;0
20190903054015013_ASU-R0_snap.fits;27.5987;26455.1;23.1866;0
20190903054115087_ASU-R0_snap.fits;32.6445;26450.7;25.7816;0
20190903054215162_ASU-R0_snap.fits;32.0202;26449.2;26.7334;0
20190903054319845_ASU-R0_met.fits;32.712;26503.4;67.9886;0.341333
20190903054315237_ASU-R0_snap.fits;27.8589;26452.1;29.9931;0
20190903054456442_ASU-R0_met.fits;31.7292;26513.7;72.9072;0.170667
20190903054415311_ASU-R0_snap.fits;32.6548;26541.5;31.8956;0
20190903054515386_ASU-R0_snap.fits;33.3245;26509.3;24.0341;0
20190903054652666_ASU-R0_met.fits;28.1189;26500.5;124.756;1.024
20190903054615461_ASU-R0_snap.fits;29.9547;26488.8;27.2548;0
20190903054715535_ASU-R0_snap.fits;33.5612;26472.7;26.3824;0
20190903054815610_ASU-R0_snap.fits;28.2572;26485.8;29.202;0
20190903054915685_ASU-R0_snap.fits;30.011;26522.5;25.9267;0
20190903055015759_ASU-R0_snap.fits;32.0261;26462.4;22.0892;0
20190903055115834_ASU-R0_snap.fits;35.7592;26503.4;27.4372;0
20190903055215909_ASU-R0_snap.fits;34.3018;26472.7;28.223;0
20190903055315983_ASU-R0_snap.fits;28.4388;26491.7;25.6955;0
20190903055428517_ASU-R0_met.fits;32.7969;26525.4;121.939;0.170667
20190903055416058_ASU-R0_snap.fits;31.3858;26506.3;24.4938;0
20190903055516133_ASU-R0_snap.fits;27.0582;26503.4;28.873;0
20190903055616207_ASU-R0_snap.fits;34.0552;26547.4;21.7007;0
20190903055746831_ASU-R0_met.fits;26.6911;26497.6;71.4179;0.170667
20190903055716282_ASU-R0_snap.fits;36.6189;26525.4;26.1829;0
20190903055816357_ASU-R0_snap.fits;31.9579;26449.2;30.7569;0
20190903055916431_ASU-R0_snap.fits;38.7323;26487.3;29.6265;0
