# file name; noise; peak f.; mag.; duration
20190903200019151_ASU-R0_snap.fits;30.1532;26456.5;31.7336;0
20190903200119226_ASU-R0_snap.fits;39.0953;26452.1;20.0734;0
20190903200219301_ASU-R0_snap.fits;29.6278;26480;22.871;0
20190903200319375_ASU-R0_snap.fits;34.1752;26525.4;30.2115;0
20190903200419450_ASU-R0_snap.fits;39.2017;26463.9;38.3978;0
20190903200519525_ASU-R0_snap.fits;42.7546;26465.3;36.4672;0
20190903200619599_ASU-R0_snap.fits;40.6548;26515.1;37.6543;0
20190903200719674_ASU-R0_snap.fits;41.4171;26537.1;38.5203;0
20190903200819749_ASU-R0_snap.fits;41.4934;26469.7;42.6158;0
20190903200919823_ASU-R0_snap.fits;40.9;26482.9;40.0163;0
20190903201019898_ASU-R0_snap.fits;47.8238;26487.3;45.4011;0
20190903201119973_ASU-R0_snap.fits;47.1436;26484.4;29.8225;0
20190903201220047_ASU-R0_snap.fits;42.6377;26478.5;38.4445;0
20190903201320122_ASU-R0_snap.fits;48.0775;26532.7;43.209;0
20190903201420197_ASU-R0_snap.fits;38.3149;26458;29.978;0
20190903201520271_ASU-R0_snap.fits;40.8446;26466.8;38.1473;0
20190903201620346_ASU-R0_snap.fits;44.8044;26474.1;45.9421;0
20190903201720421_ASU-R0_snap.fits;40.715;26537.1;41.8997;0
20190903201820495_ASU-R0_snap.fits;42.488;26500.5;43.3048;0
20190903201920570_ASU-R0_snap.fits;45.0081;26493.2;38.7949;0
20190903202020645_ASU-R0_snap.fits;41.9089;26500.5;41.599;0
20190903202120719_ASU-R0_snap.fits;50.5678;26449.2;39.9473;0
20190903202220794_ASU-R0_snap.fits;43.469;26538.6;40.5884;0
20190903202320869_ASU-R0_snap.fits;48.1908;26547.4;37.0118;0
20190903202420943_ASU-R0_snap.fits;47.8741;26497.6;47.2904;0
20190903202521018_ASU-R0_snap.fits;44.6177;26491.7;33.203;0
20190903202621093_ASU-R0_snap.fits;39.055;26450.7;39.4254;0
20190903202721167_ASU-R0_snap.fits;41.7951;26490.2;39.7816;0
20190903202821242_ASU-R0_snap.fits;32.3273;26535.6;26.7465;0
20190903202921317_ASU-R0_snap.fits;34.4246;26480;29.9091;0
20190903203021391_ASU-R0_snap.fits;31.3343;26503.4;27.2394;0
20190903203121466_ASU-R0_snap.fits;38.3598;26518.1;42.1919;0
20190903203221541_ASU-R0_snap.fits;37.9314;26531.2;28.8147;0
20190903203321615_ASU-R0_snap.fits;40.5046;26475.6;26.4532;0
20190903203421690_ASU-R0_snap.fits;41.5727;26547.4;30.3606;0
20190903203521765_ASU-R0_snap.fits;48.2065;26521;35.515;0
20190903203621839_ASU-R0_snap.fits;43.0283;26503.4;44.5966;0
20190903203721914_ASU-R0_snap.fits;40.9823;26519.5;31.7039;0
20190903203821989_ASU-R0_snap.fits;39.7336;26512.2;38.2994;0
20190903203922063_ASU-R0_snap.fits;41.3883;26474.1;37.7332;0
20190903204022138_ASU-R0_snap.fits;45.1417;26465.3;31.0816;0
20190903204122213_ASU-R0_snap.fits;47.7631;26452.1;35.6752;0
20190903204222287_ASU-R0_snap.fits;41.0652;26516.6;32.4654;0
20190903204322362_ASU-R0_snap.fits;46.1465;26499;31.6836;0
20190903204422437_ASU-R0_snap.fits;38.6072;26465.3;46.8833;0
20190903204522511_ASU-R0_snap.fits;46.4057;26478.5;32.2459;0
20190903204622586_ASU-R0_snap.fits;49.3856;26463.9;37.5866;0
20190903204722661_ASU-R0_snap.fits;41.8202;26516.6;35.6569;0
20190903204822735_ASU-R0_snap.fits;44.8926;26544.4;35.0141;0
20190903204922810_ASU-R0_snap.fits;37.1785;26522.5;44.8867;0
20190903205022885_ASU-R0_snap.fits;46.5435;26507.8;39.9335;0
20190903205122959_ASU-R0_snap.fits;48.1305;26510.7;30.7912;0
20190903205223034_ASU-R0_snap.fits;43.344;26471.2;39.4144;0
20190903205323109_ASU-R0_snap.fits;54.2393;26462.4;32.0293;0
20190903205423183_ASU-R0_snap.fits;38.9397;26500.5;42.2935;0
20190903205523258_ASU-R0_snap.fits;39.9584;26509.3;38.9578;0
20190903205623333_ASU-R0_snap.fits;49.5169;26469.7;36.0214;0
20190903205723407_ASU-R0_snap.fits;43.9001;26528.3;36.2563;0
20190903205823482_ASU-R0_snap.fits;42.7644;26500.5;34.2045;0
20190903205923557_ASU-R0_snap.fits;46.3103;26478.5;47.0003;0
