# file name; noise; peak f.; mag.; duration
20190903040007546_ASU-R0_snap.fits;27.1408;26510.7;26.4382;0
20190903040107621_ASU-R0_snap.fits;25.643;26459.5;32.3412;0
20190903040207695_ASU-R0_snap.fits;31.5913;26518.1;15.5531;0
20190903040307770_ASU-R0_snap.fits;30.8832;26472.7;22.8286;0
20190903040407845_ASU-R0_snap.fits;31.2726;26482.9;27.9579;0
20190903040507919_ASU-R0_snap.fits;33.0125;26507.8;25.9117;0
20190903040652709_ASU-R0_met.fits;30.8204;26504.9;114.12;0.170667
20190903040607994_ASU-R0_snap.fits;31.5325;26471.2;28.2007;0
20190903040708069_ASU-R0_snap.fits;27.7591;26494.6;28.1775;0
20190903040808143_ASU-R0_snap.fits;34.1983;26487.3;27.2471;0
20190903040908218_ASU-R0_snap.fits;31.4754;26482.9;26.9411;0
20190903041008293_ASU-R0_snap.fits;35.0552;26503.4;26.5016;0
20190903041108367_ASU-R0_snap.fits;33.8812;26540;26.9724;0
20190903041208442_ASU-R0_snap.fits;33.9094;26481.4;34.6495;0
20190903041308517_ASU-R0_snap.fits;29.8607;26494.6;26.0184;0
20190903041408591_ASU-R0_snap.fits;30.1046;26500.5;24.0265;0
20190903041535119_ASU-R0_met.fits;32.3187;26519.5;116.471;0.512
20190903041508666_ASU-R0_snap.fits;34.9398;26497.6;34.2791;0
20190903041621541_ASU-R0_met.fits;30.7765;26490.2;66.9394;0.341333
20190903041608741_ASU-R0_snap.fits;28.9432;26449.2;25.6347;0
20190903041708815_ASU-R0_snap.fits;31.6713;26525.4;21.9617;0
20190903041808890_ASU-R0_snap.fits;33.0538;26494.6;33.0493;0
20190903041908965_ASU-R0_snap.fits;30.3404;26522.5;24.6682;0
20190903042009039_ASU-R0_snap.fits;30.8879;26450.7;32.2516;0
20190903042129935_ASU-R0_met.fits;29.5483;26510.7;69.2362;0.170667
20190903042109114_ASU-R0_snap.fits;29.7011;26526.9;33.3468;0
20190903042235130_ASU-R0_met.fits;29.971;26515.1;71.7111;0.170667
20190903042209189_ASU-R0_snap.fits;23.7344;26482.9;23.5945;0
20190903042309263_ASU-R0_snap.fits;38.3307;26500.5;29.42;0
20190903042409338_ASU-R0_snap.fits;35.135;26544.4;28.2365;0
20190903042509413_ASU-R0_snap.fits;35.1863;26507.8;28.6613;0
20190903042648570_ASU-R0_met.fits;31.1453;26502;134.865;0.341333
20190903042609487_ASU-R0_snap.fits;33.3895;26529.8;33.0919;0
20190903042709562_ASU-R0_snap.fits;35.4675;26521;25.6452;0
20190903042809637_ASU-R0_snap.fits;25.8122;26503.4;25.199;0
20190903042909711_ASU-R0_snap.fits;29.243;26453.6;25.2315;0
20190903043009786_ASU-R0_snap.fits;28.3908;26534.2;21.5062;0
20190903043117882_ASU-R0_met.fits;23.6064;26522.5;76.625;0.170667
20190903043109861_ASU-R0_snap.fits;33.0181;26490.2;18.9728;0
20190903043209935_ASU-R0_snap.fits;30.1584;26482.9;31.8415;0
20190903043319909_ASU-R0_met.fits;29.0489;26512.2;69.899;0.341333
20190903043340047_ASU-R0_met.fits;34.0327;26504.9;119.656;0.341333
20190903043310010_ASU-R0_snap.fits;32.5835;26472.7;33.5571;0
20190903043410085_ASU-R0_snap.fits;28.0406;26503.4;24.3111;0
20190903043510159_ASU-R0_snap.fits;30.6172;26510.7;21.1646;0
20190903043610234_ASU-R0_snap.fits;29.6286;26519.5;28.2005;0
20190903043710309_ASU-R0_snap.fits;36.2751;26500.5;23.2493;0
20190903043810383_ASU-R0_snap.fits;30.413;26545.9;29.7708;0
20190903043910117_ASU-R0_met.fits;29.7781;26499;65.2635;0.170667
20190903043910458_ASU-R0_snap.fits;32.7549;26496.1;27.0921;0
20190903044010533_ASU-R0_snap.fits;32.9762;26534.2;28.4565;0
20190903044110607_ASU-R0_snap.fits;33.6326;26452.1;25.7923;0
20190903044210682_ASU-R0_snap.fits;23.3037;26543;27.2456;0
20190903044310757_ASU-R0_snap.fits;32.3472;26515.1;26.3324;0
20190903044432506_ASU-R0_met.fits;29.5916;26496.1;151.654;1.536
20190903044410831_ASU-R0_snap.fits;33.7906;26481.4;23.639;0
20190903044510906_ASU-R0_snap.fits;27.4157;26488.8;32.0026;0
20190903044610981_ASU-R0_snap.fits;32.7482;26522.5;29.676;0
20190903044711055_ASU-R0_snap.fits;29.6351;26538.6;27.0762;0
20190903044811130_ASU-R0_snap.fits;33.4708;26518.1;28.6648;0
20190903044944143_ASU-R0_met.fits;34.3182;26463.9;258.36;0.341333
20190903044911205_ASU-R0_snap.fits;25.9564;26532.7;22.6685;0
20190903045011279_ASU-R0_snap.fits;26.8378;26468.3;33.5116;0
20190903045111354_ASU-R0_snap.fits;29.8557;26515.1;33.3576;0
20190903045211429_ASU-R0_snap.fits;28.8464;26455.1;21.0738;0
20190903045312186_ASU-R0_met.fits;31.767;26507.8;81.5922;0.170667
20190903045349050_ASU-R0_met.fits;30.8175;26497.6;180.706;0.341333
20190903045311503_ASU-R0_snap.fits;25.4833;26458;37.3682;0
20190903045411578_ASU-R0_snap.fits;31.5336;26462.4;22.2726;0
20190903045511653_ASU-R0_snap.fits;30.6378;26487.3;27.8017;0
20190903045626746_ASU-R0_met.fits;33.9183;26504.9;174.348;0.341333
20190903045611727_ASU-R0_snap.fits;33.8827;26488.8;31.3991;0
20190903045711802_ASU-R0_snap.fits;34.1455;26523.9;27.5925;0
20190903045811877_ASU-R0_snap.fits;30.8122;26522.5;24.7534;0
20190903045911951_ASU-R0_snap.fits;31.6463;26491.7;34.198;0
