# file name; noise; peak f.; mag.; duration
20190903070020986_ASU-R0_snap.fits;33.7376;26478.5;24.7489;0
20190903070121061_ASU-R0_snap.fits;30.2575;26529.8;26.5889;0
20190903070221135_ASU-R0_snap.fits;30.5868;26499;40.2216;0
20190903070321210_ASU-R0_snap.fits;33.6396;26466.8;25.9986;0
20190903070421285_ASU-R0_snap.fits;35.5046;26513.7;29.3435;0
20190903070521359_ASU-R0_snap.fits;32.1859;26460.9;33.0095;0
20190903070621434_ASU-R0_snap.fits;33.2468;26507.8;33.8776;0
20190903070721509_ASU-R0_snap.fits;35.9352;26509.3;23.9135;0
20190903070821583_ASU-R0_snap.fits;30.2979;26475.6;26.9602;0
20190903070921658_ASU-R0_snap.fits;34.531;26512.2;33.9864;0
20190903071021733_ASU-R0_snap.fits;36.4489;26493.2;30.8118;0
20190903071121807_ASU-R0_snap.fits;36.3105;26535.6;35.8502;0
20190903071221882_ASU-R0_snap.fits;31.9763;26456.5;33.7377;0
20190903071321957_ASU-R0_snap.fits;37.5495;26490.2;33.1627;0
20190903071422031_ASU-R0_snap.fits;31.8427;26485.8;30.0363;0
20190903071522106_ASU-R0_snap.fits;30.366;26460.9;32.2437;0
20190903071622181_ASU-R0_snap.fits;38.6747;26519.5;35.25;0
20190903071722255_ASU-R0_snap.fits;36.2955;26518.1;21.5458;0
20190903071822330_ASU-R0_snap.fits;35.9975;26450.7;29.0135;0
20190903071922405_ASU-R0_snap.fits;35.5735;26453.6;30.8451;0
20190903072022479_ASU-R0_snap.fits;43.179;26480;39.4509;0
20190903072122554_ASU-R0_snap.fits;36.9262;26507.8;32.1361;0
20190903072222629_ASU-R0_snap.fits;34.7284;26521;35.1187;0
20190903072322703_ASU-R0_snap.fits;34.6749;26462.4;31.2654;0
20190903072422778_ASU-R0_snap.fits;36.3649;26516.6;30.3088;0
20190903072522853_ASU-R0_snap.fits;33.8291;26515.1;39.2162;0
20190903072622927_ASU-R0_snap.fits;48.4225;26543;27.8806;0
20190903072723002_ASU-R0_snap.fits;39.5686;26478.5;44.941;0
20190903072823077_ASU-R0_snap.fits;38.5756;26538.6;30.1471;0
20190903072923151_ASU-R0_snap.fits;39.7564;26474.1;32.0927;0
20190903073023226_ASU-R0_snap.fits;41.9045;26488.8;35.4031;0
20190903073123301_ASU-R0_snap.fits;39.0804;26463.9;35.6515;0
20190903073223375_ASU-R0_snap.fits;39.7652;26452.1;32.8893;0
20190903073323450_ASU-R0_snap.fits;44.0169;26453.6;35.9744;0
20190903073423525_ASU-R0_snap.fits;44.6947;26487.3;42.7693;0
20190903073523599_ASU-R0_snap.fits;43.6471;26488.8;37.2835;0
20190903073623674_ASU-R0_snap.fits;34.6418;26528.3;36.3491;0
20190903073723749_ASU-R0_snap.fits;54.0179;26469.7;38.8602;0
20190903073823823_ASU-R0_snap.fits;44.234;26465.3;45.8365;0
20190903073923898_ASU-R0_snap.fits;50.5994;26543;38.1883;0
20190903074023973_ASU-R0_snap.fits;48.3862;26519.5;31.658;0
20190903074124047_ASU-R0_snap.fits;48.2816;26472.7;63.4193;0
20190903074224122_ASU-R0_snap.fits;58.6818;26468.3;48.6368;0
20190903074324197_ASU-R0_snap.fits;56.78;26504.9;64.4582;0
20190903074424271_ASU-R0_snap.fits;56.73;26521;44.2688;0
20190903074524346_ASU-R0_snap.fits;55.4605;26532.7;40.9249;0
20190903074624421_ASU-R0_snap.fits;55.2107;26547.4;42.0813;0
20190903074724495_ASU-R0_snap.fits;50.6753;26472.7;39.967;0
20190903074824570_ASU-R0_snap.fits;71.8316;26506.3;52.4112;0
20190903074924645_ASU-R0_snap.fits;70.3758;26513.7;49.2042;0
20190903075024719_ASU-R0_snap.fits;72.9179;26544.4;78.2635;0
20190903075124794_ASU-R0_snap.fits;79.0453;26468.3;63.0556;0
20190903075224869_ASU-R0_snap.fits;63.4999;26491.7;68.8765;0
20190903075324943_ASU-R0_snap.fits;88.8684;26537.1;71.1127;0
20190903075425018_ASU-R0_snap.fits;104.09;26484.4;65.5105;0
20190903075525093_ASU-R0_snap.fits;96.3915;26456.5;72.9135;0
20190903075625167_ASU-R0_snap.fits;101.715;26504.9;70.7693;0
20190903075725242_ASU-R0_snap.fits;78.1987;26449.2;93.937;0
20190903075825317_ASU-R0_snap.fits;119.704;26472.7;79.7032;0
20190903075925391_ASU-R0_snap.fits;121.765;26521;95.4808;0
