# file name; noise; peak f.; mag.; duration
20190903180010191_ASU-R0_snap.fits;35.0695;26516.6;29.5069;0
20190903180110266_ASU-R0_snap.fits;29.2103;26518.1;25.7964;0
20190903180210341_ASU-R0_snap.fits;27.5218;26513.7;22.5353;0
20190903180310415_ASU-R0_snap.fits;38.4877;26460.9;25.8616;0
20190903180410490_ASU-R0_snap.fits;33.2654;26526.9;36.0785;0
20190903180510565_ASU-R0_snap.fits;39.1801;26521;24.0239;0
20190903180610639_ASU-R0_snap.fits;34.9918;26460.9;29.2976;0
20190903180710714_ASU-R0_snap.fits;41.1361;26468.3;26.4083;0
20190903180810789_ASU-R0_snap.fits;30.9473;26466.8;28.7612;0
20190903180910863_ASU-R0_snap.fits;39.9272;26469.7;39.8765;0
20190903181010938_ASU-R0_snap.fits;37.62;26449.2;25.8874;0
20190903181111013_ASU-R0_snap.fits;42.2694;26526.9;28.553;0
20190903181211087_ASU-R0_snap.fits;37.3428;26519.5;29.631;0
20190903181311162_ASU-R0_snap.fits;44.2306;26491.7;38.7181;0
20190903181411237_ASU-R0_snap.fits;37.4398;26506.3;35.825;0
20190903181511311_ASU-R0_snap.fits;43.357;26521;32.423;0
20190903181611386_ASU-R0_snap.fits;41.9842;26512.2;32.1975;0
20190903181711461_ASU-R0_snap.fits;37.6638;26538.6;40.8283;0
20190903181811535_ASU-R0_snap.fits;37.1338;26490.2;35.2379;0
20190903181911610_ASU-R0_snap.fits;33.1448;26465.3;34.3722;0
20190903182011685_ASU-R0_snap.fits;46.0508;26487.3;24.2024;0
20190903182111759_ASU-R0_snap.fits;37.258;26522.5;34.653;0
20190903182211834_ASU-R0_snap.fits;40.4689;26525.4;29.6585;0
20190903182311909_ASU-R0_snap.fits;34.5488;26456.5;28.6392;0
20190903182411983_ASU-R0_snap.fits;37.1753;26491.7;33.7726;0
20190903182512058_ASU-R0_snap.fits;38.0358;26469.7;35.3197;0
20190903182612133_ASU-R0_snap.fits;41.4072;26540;37.1157;0
20190903182712207_ASU-R0_snap.fits;40.5469;26490.2;38.3029;0
20190903182812282_ASU-R0_snap.fits;38.5437;26528.3;28.8292;0
20190903182912357_ASU-R0_snap.fits;45.1436;26480;27.4198;0
20190903183012431_ASU-R0_snap.fits;39.7572;26528.3;40.7661;0
20190903183112506_ASU-R0_snap.fits;41.3461;26519.5;34.0155;0
20190903183212581_ASU-R0_snap.fits;39.754;26449.2;32.7384;0
20190903183312655_ASU-R0_snap.fits;46.894;26534.2;33.922;0
20190903183412730_ASU-R0_snap.fits;38.4174;26519.5;40.5385;0
20190903183512805_ASU-R0_snap.fits;45.9815;26516.6;33.0845;0
20190903183612879_ASU-R0_snap.fits;41.5341;26496.1;28.0339;0
20190903183712954_ASU-R0_snap.fits;35.9039;26521;40.0951;0
20190903183813029_ASU-R0_snap.fits;35.0695;26474.1;34.7164;0
20190903183913103_ASU-R0_snap.fits;51.0279;26459.5;40.7458;0
20190903184013178_ASU-R0_snap.fits;42.1345;26469.7;45.1536;0
20190903184113253_ASU-R0_snap.fits;38.0516;26500.5;33.1835;0
20190903184213327_ASU-R0_snap.fits;40.7449;26472.7;37.2464;0
20190903184313402_ASU-R0_snap.fits;41.669;26462.4;35.6778;0
20190903184413477_ASU-R0_snap.fits;43.7203;26459.5;38.9463;0
20190903184513551_ASU-R0_snap.fits;39.2709;26532.7;39.4716;0
20190903184613626_ASU-R0_snap.fits;41.8141;26460.9;42.0892;0
20190903184713701_ASU-R0_snap.fits;39.8325;26526.9;40.0701;0
20190903184813775_ASU-R0_snap.fits;41.2623;26506.3;34.4302;0
20190903184913850_ASU-R0_snap.fits;48.4084;26458;48.8683;0
20190903185013925_ASU-R0_snap.fits;41.9512;26487.3;42.8885;0
20190903185113999_ASU-R0_snap.fits;37.4864;26469.7;33.7354;0
20190903185214074_ASU-R0_snap.fits;43.678;26499;32.1883;0
20190903185314149_ASU-R0_snap.fits;45.1659;26482.9;35.5188;0
20190903185414223_ASU-R0_snap.fits;36.9717;26538.6;28.8334;0
20190903185514298_ASU-R0_snap.fits;40.3576;26537.1;36.4916;0
20190903185614373_ASU-R0_snap.fits;41.0098;26509.3;32.8672;0
20190903185714447_ASU-R0_snap.fits;45.9918;26529.8;32.5346;0
20190903185814522_ASU-R0_snap.fits;36.0499;26521;45.5034;0
20190903185914597_ASU-R0_snap.fits;33.2155;26509.3;33.4166;0
