# file name; noise; peak f.; mag.; duration
20190903100034426_ASU-R0_snap.fits;31.8314;26466.8;26.7935;0
20190903100134501_ASU-R0_snap.fits;34.4675;26481.4;23.9576;0
20190903100234575_ASU-R0_snap.fits;32.1969;26466.8;23.3469;0
20190903100334650_ASU-R0_snap.fits;27.6797;26534.2;28.2602;0
20190903100434725_ASU-R0_snap.fits;25.3926;26502;29.9338;0
20190903100534799_ASU-R0_snap.fits;29.4717;26482.9;21.1932;0
20190903100634874_ASU-R0_snap.fits;24.575;26466.8;28.5624;0
20190903100734949_ASU-R0_snap.fits;30.6786;26449.2;36.102;0
20190903100835023_ASU-R0_snap.fits;30.0932;26475.6;22.3311;0
20190903100935098_ASU-R0_snap.fits;32.912;26510.7;26.8211;0
20190903101035173_ASU-R0_snap.fits;31.0244;26537.1;27.4615;0
20190903101135247_ASU-R0_snap.fits;32.7065;26478.5;29.1328;0
20190903101235322_ASU-R0_snap.fits;32.2335;26526.9;22.249;0
20190903101335397_ASU-R0_snap.fits;31.4282;26452.1;23.7513;0
20190903101435471_ASU-R0_snap.fits;28.4899;26471.2;33.695;0
20190903101535546_ASU-R0_snap.fits;25.7837;26460.9;29.2233;0
20190903101635621_ASU-R0_snap.fits;32.6037;26493.2;21.9835;0
20190903101735695_ASU-R0_snap.fits;28.2706;26466.8;25.9752;0
20190903101835770_ASU-R0_snap.fits;33.0177;26510.7;27.5512;0
20190903101935845_ASU-R0_snap.fits;34.6026;26463.9;21.5627;0
20190903102035919_ASU-R0_snap.fits;31.4933;26496.1;26.8815;0
20190903102135994_ASU-R0_snap.fits;26.3144;26535.6;30.484;0
20190903102236069_ASU-R0_snap.fits;32.1501;26482.9;26.8881;0
20190903102336143_ASU-R0_snap.fits;33.0499;26462.4;31.0225;0
20190903102436218_ASU-R0_snap.fits;36.1959;26538.6;30.3163;0
20190903102536293_ASU-R0_snap.fits;28.7231;26462.4;26.8983;0
20190903102636367_ASU-R0_snap.fits;31.0706;26456.5;23.0884;0
20190903102736442_ASU-R0_snap.fits;28.3367;26512.2;26.9958;0
20190903102836517_ASU-R0_snap.fits;24.8531;26509.3;28.9793;0
20190903102936591_ASU-R0_snap.fits;26.0753;26540;31.9529;0
20190903103036666_ASU-R0_snap.fits;25.9034;26506.3;22.801;0
20190903103136741_ASU-R0_snap.fits;26.1053;26535.6;22.0865;0
20190903103236815_ASU-R0_snap.fits;35.8915;26541.5;29.494;0
20190903103336890_ASU-R0_snap.fits;29.5811;26468.3;21.2149;0
20190903103436965_ASU-R0_snap.fits;30.6763;26545.9;38.0551;0
20190903103537039_ASU-R0_snap.fits;33.4969;26474.1;29.0901;0
20190903103637114_ASU-R0_snap.fits;28.8221;26460.9;27.6906;0
20190903103737189_ASU-R0_snap.fits;27.5273;26481.4;31.1768;0
20190903103837263_ASU-R0_snap.fits;27.5154;26499;26.8967;0
20190903103937338_ASU-R0_snap.fits;31.7377;26466.8;36.2961;0
20190903104037413_ASU-R0_snap.fits;24.8107;26458;20.1946;0
20190903104137487_ASU-R0_snap.fits;35.3121;26456.5;23.5031;0
20190903104237562_ASU-R0_snap.fits;30.3739;26528.3;29.2506;0
20190903104337637_ASU-R0_snap.fits;29.1527;26456.5;29.9093;0
20190903104437711_ASU-R0_snap.fits;32.7074;26462.4;28.6256;0
20190903104537786_ASU-R0_snap.fits;28.1399;26547.4;23.8351;0
20190903104637861_ASU-R0_snap.fits;31.8309;26468.3;31.5711;0
20190903104737935_ASU-R0_snap.fits;27.9166;26474.1;31.2885;0
20190903104838010_ASU-R0_snap.fits;29.5746;26516.6;18.1302;0
20190903104938085_ASU-R0_snap.fits;32.2063;26471.2;25.4776;0
20190903105038159_ASU-R0_snap.fits;27.3244;26515.1;27.1099;0
20190903105138234_ASU-R0_snap.fits;34.8043;26481.4;23.2939;0
20190903105238309_ASU-R0_snap.fits;32.8812;26544.4;20.8292;0
20190903105338383_ASU-R0_snap.fits;28.1749;26493.2;23.3299;0
20190903105438458_ASU-R0_snap.fits;24.7365;26477.1;27.6457;0
20190903105538533_ASU-R0_snap.fits;30.1108;26455.1;28.2409;0
20190903105638607_ASU-R0_snap.fits;32.9469;26522.5;22.9022;0
20190903105738682_ASU-R0_snap.fits;32.6928;26471.2;23.7141;0
20190903105838757_ASU-R0_snap.fits;31.926;26490.2;28.1143;0
20190903105938831_ASU-R0_snap.fits;31.266;26543;29.11;0
