# file name; noise; peak f.; mag.; duration
20190903190014671_ASU-R0_snap.fits;35.334;26452.1;33.3427;0
20190903190114746_ASU-R0_snap.fits;28.6274;26509.3;37.7042;0
20190903190214821_ASU-R0_snap.fits;29.2232;26523.9;23.3787;0
20190903190314895_ASU-R0_snap.fits;33.1104;26509.3;24.4379;0
20190903190414970_ASU-R0_snap.fits;38.6103;26532.7;28.3653;0
20190903190515045_ASU-R0_snap.fits;35.4036;26531.2;30.6152;0
20190903190615119_ASU-R0_snap.fits;39.0027;26503.4;27.3833;0
20190903190715194_ASU-R0_snap.fits;34.1631;26522.5;27.9585;0
20190903190715269_ASU-R0_snap.fits;30.3307;26458;32.384;0
20190903190915343_ASU-R0_snap.fits;35.4268;26537.1;27.0379;0
20190903191015418_ASU-R0_snap.fits;36.9786;26493.2;18.6407;0
20190903191115493_ASU-R0_snap.fits;37.8535;26474.1;30.4299;0
20190903191215567_ASU-R0_snap.fits;35.2617;26543;32.3508;0
20190903191315642_ASU-R0_snap.fits;32.8872;26477.1;31.8437;0
20190903191415717_ASU-R0_snap.fits;32.0105;26521;28.6973;0
20190903191515791_ASU-R0_snap.fits;28.6208;26458;26.6314;0
20190903191615866_ASU-R0_snap.fits;37.9772;26528.3;32.2782;0
20190903191715941_ASU-R0_snap.fits;37.1485;26459.5;31.8061;0
20190903191816015_ASU-R0_snap.fits;31.5759;26485.8;27.2686;0
20190903191916090_ASU-R0_snap.fits;41.5433;26459.5;33.8311;0
20190903192016165_ASU-R0_snap.fits;33.6514;26496.1;39.9116;0
20190903192116239_ASU-R0_snap.fits;37.4458;26468.3;24.2351;0
20190903192216314_ASU-R0_snap.fits;32.3728;26484.4;32.7;0
20190903192316389_ASU-R0_snap.fits;34.5959;26456.5;33.0294;0
20190903192416463_ASU-R0_snap.fits;38.1812;26538.6;31.1942;0
20190903192516538_ASU-R0_snap.fits;28.7537;26485.8;30.8735;0
20190903192616613_ASU-R0_snap.fits;35.5196;26468.3;33.6158;0
20190903192716687_ASU-R0_snap.fits;32.4115;26468.3;31.7701;0
20190903192816762_ASU-R0_snap.fits;33.1972;26547.4;24.8088;0
20190903192916837_ASU-R0_snap.fits;35.7357;26458;35.1645;0
20190903193016911_ASU-R0_snap.fits;34.9867;26455.1;39.2504;0
20190903193116986_ASU-R0_snap.fits;34.6489;26543;28.3302;0
20190903193217061_ASU-R0_snap.fits;38.2549;26540;32.0411;0
20190903193317135_ASU-R0_snap.fits;36.4793;26522.5;26.2012;0
20190903193417210_ASU-R0_snap.fits;28.0671;26509.3;34.7343;0
20190903193517285_ASU-R0_snap.fits;37.3763;26488.8;24.359;0
20190903193617359_ASU-R0_snap.fits;31.419;26469.7;31.9364;0
20190903193717434_ASU-R0_snap.fits;36.8791;26488.8;37.433;0
20190903193817509_ASU-R0_snap.fits;34.7885;26491.7;30.4601;0
20190903193917583_ASU-R0_snap.fits;35.4346;26459.5;26.6197;0
20190903194017658_ASU-R0_snap.fits;28.4494;26471.2;32.935;0
20190903194117733_ASU-R0_snap.fits;32.3269;26456.5;24.5632;0
20190903194217807_ASU-R0_snap.fits;25.9302;26466.8;22.2669;0
20190903194317882_ASU-R0_snap.fits;28.2257;26459.5;34.1325;0
20190903194417957_ASU-R0_snap.fits;34.3547;26510.7;27.3238;0
20190903194518031_ASU-R0_snap.fits;35.87;26497.6;26.3174;0
20190903194618106_ASU-R0_snap.fits;31.0457;26513.7;31.3139;0
20190903194718181_ASU-R0_snap.fits;35.8355;26540;25.4089;0
20190903194818255_ASU-R0_snap.fits;31.4541;26525.4;28.0975;0
20190903194918330_ASU-R0_snap.fits;29.1985;26522.5;26.4545;0
20190903195018405_ASU-R0_snap.fits;33.7645;26512.2;26.1443;0
20190903195118479_ASU-R0_snap.fits;33.8363;26529.8;24.3696;0
20190903195218554_ASU-R0_snap.fits;32.0055;26487.3;25.0768;0
20190903195318629_ASU-R0_snap.fits;29.1745;26534.2;29.4114;0
20190903195418703_ASU-R0_snap.fits;33.7262;26499;30.4257;0
20190903195518778_ASU-R0_snap.fits;34.0247;26496.1;23.7359;0
20190903195618853_ASU-R0_snap.fits;30.6575;26497.6;26.6989;0
20190903195718927_ASU-R0_snap.fits;34.9249;26463.9;33.9681;0
20190903195819002_ASU-R0_snap.fits;37.4162;26466.8;28.0399;0
20190903195919077_ASU-R0_snap.fits;30.9687;26522.5;23.153;0
