# file name; noise; peak f.; mag.; duration
20201009080049239_FLZ-R0_snap.fits;12.5347;26512.2;10.336;0
20201009080149313_FLZ-R0_snap.fits;11.1999;26499;11.5783;0
20201009080249388_FLZ-R0_snap.fits;12.0257;26515.1;12.2474;0
20201009080349463_FLZ-R0_snap.fits;16.6125;26474.1;12.3266;0
20201009080449537_FLZ-R0_snap.fits;11.7362;26512.2;12.9725;0
20201009080549612_FLZ-R0_snap.fits;13.8758;26504.9;8.97212;0
20201009080649687_FLZ-R0_snap.fits;13.8261;26453.6;11.0475;0
20201009080749761_FLZ-R0_snap.fits;13.2668;26545.9;9.24214;0
20201009080849836_FLZ-R0_snap.fits;12.7984;26529.8;14.1131;0
20201009080949911_FLZ-R0_snap.fits;11.6547;26499;8.53675;0
20201009081049985_FLZ-R0_snap.fits;13.0807;26487.3;10.846;0
20201009081150060_FLZ-R0_snap.fits;13.3513;26506.3;10.4879;0
20201009081250135_FLZ-R0_snap.fits;13.2011;26493.2;10.4717;0
20201009081350209_FLZ-R0_snap.fits;13.4976;26485.8;12.4049;0
20201009081450284_FLZ-R0_snap.fits;12.5382;26503.4;11.1543;0
20201009081550359_FLZ-R0_snap.fits;12.9382;26521;13.4265;0
20201009081650433_FLZ-R0_snap.fits;13.6909;26496.1;10.6353;0
20201009081750508_FLZ-R0_snap.fits;11.9578;26482.9;9.66237;0
20201009081850583_FLZ-R0_snap.fits;15.2257;26452.1;11.6248;0
20201009081950657_FLZ-R0_snap.fits;12.6774;26525.4;10.3132;0
20201009082050732_FLZ-R0_snap.fits;13.1484;26529.8;13.6597;0
20201009082150807_FLZ-R0_snap.fits;14.085;26488.8;10.2254;0
20201009082250881_FLZ-R0_snap.fits;11.6994;26503.4;16.2348;0
20201009082350956_FLZ-R0_snap.fits;13.6145;26481.4;10.5337;0
20201009082451031_FLZ-R0_snap.fits;14.1139;26535.6;12.2266;0
20201009082551105_FLZ-R0_snap.fits;12.7392;26471.2;11.2927;0
20201009082651180_FLZ-R0_snap.fits;11.9485;26515.1;12.7339;0
20201009082751255_FLZ-R0_snap.fits;10.1548;26516.6;9.18672;0
20201009082851329_FLZ-R0_snap.fits;13.2904;26522.5;14.3561;0
20201009082951404_FLZ-R0_snap.fits;10.2781;26516.6;14.6485;0
20201009083051479_FLZ-R0_snap.fits;11.6825;26499;10.8369;0
20201009083151553_FLZ-R0_snap.fits;13.953;26547.4;14.7432;0
20201009083251628_FLZ-R0_snap.fits;11.8864;26540;12.1123;0
20201009083351703_FLZ-R0_snap.fits;13.2792;26532.7;11.3402;0
20201009083451777_FLZ-R0_snap.fits;12.8222;26518.1;14.86;0
20201009083551852_FLZ-R0_snap.fits;14.2691;26515.1;12.1408;0
20201009083651927_FLZ-R0_snap.fits;10.8783;26513.7;9.13376;0
20201009083752001_FLZ-R0_snap.fits;13.1691;26488.8;14.2154;0
20201009083852076_FLZ-R0_snap.fits;11.9611;26491.7;12.2949;0
20201009084030380_FLZ-R0_met.fits;15.2642;26478.5;39.58;0.170667
20201009083952151_FLZ-R0_snap.fits;13.4439;26506.3;11.2514;0
20201009084052225_FLZ-R0_snap.fits;14.7059;26490.2;10.4318;0
20201009084152300_FLZ-R0_snap.fits;12.1077;26459.5;13.3666;0
20201009084252375_FLZ-R0_snap.fits;13.3555;26482.9;12.4686;0
20201009084352449_FLZ-R0_snap.fits;13.7476;26507.8;12.1046;0
20201009084452524_FLZ-R0_snap.fits;13.7187;26523.9;11.8777;0
20201009084552599_FLZ-R0_snap.fits;14.0918;26547.4;10.518;0
20201009084652673_FLZ-R0_snap.fits;12.8176;26547.4;10.8424;0
20201009084752748_FLZ-R0_snap.fits;12.9206;26490.2;10.3453;0
20201009084852823_FLZ-R0_snap.fits;13.4014;26490.2;10.7499;0
20201009084952897_FLZ-R0_snap.fits;12.9556;26503.4;11.0412;0
20201009085052972_FLZ-R0_snap.fits;15.0037;26474.1;13.7516;0
20201009085153047_FLZ-R0_snap.fits;13.6451;26459.5;13.1383;0
20201009085259095_FLZ-R0_met.fits;15.3711;26502;32.4628;0.170667
20201009085253121_FLZ-R0_snap.fits;14.4894;26528.3;10.1764;0
20201009085353196_FLZ-R0_snap.fits;14.2777;26531.2;9.3782;0
20201009085453271_FLZ-R0_snap.fits;12.0714;26526.9;8.36775;0
20201009085645399_FLZ-R0_met.fits;10.9606;26488.8;22.8321;0.170667
20201009085553345_FLZ-R0_snap.fits;13.6993;26537.1;10.9245;0
20201009085653420_FLZ-R0_snap.fits;11.4445;26475.6;11.0171;0
20201009085753495_FLZ-R0_snap.fits;12.9502;26513.7;11.1946;0
20201009085853569_FLZ-R0_snap.fits;11.5307;26475.6;9.81585;0
20201009085953644_FLZ-R0_snap.fits;11.9825;26458;13.1918;0
