# file name; noise; peak f.; mag.; duration
20230807185850091_SVAKOV-R12_met.fits;1.39601;26494.6;7.21397;0.170667
20230807185939755_SVAKOV-R12_met.fits;1.54911;26502;16.7727;0.341333
20230807190030955_SVAKOV-R12_snap.fits;1.1023;26538.6;1.14224;0
20230807190131029_SVAKOV-R12_snap.fits;1.20658;26544.4;1.13606;0
20230807190231104_SVAKOV-R12_snap.fits;1.11698;26504.9;1.04608;0
20230807190331179_SVAKOV-R12_snap.fits;1.16041;26528.3;1.17931;0
20230807190521771_SVAKOV-R12_met.fits;1.29985;26512.2;2.78517;0.170667
20230807190431253_SVAKOV-R12_snap.fits;1.16436;26460.9;1.48283;0
20230807190531328_SVAKOV-R12_snap.fits;1.15474;26534.2;0.868136;0
20230807190648469_SVAKOV-R12_met.fits;1.30534;26522.5;6.92783;0.170667
20230807190631403_SVAKOV-R12_snap.fits;1.24251;26541.5;1.0031;0
20230807190731477_SVAKOV-R12_snap.fits;1.32073;26468.3;1.19936;0
20230807190844864_SVAKOV-R12_met.fits;1.31706;26522.5;2.73218;0.170667
20230807190831552_SVAKOV-R12_snap.fits;1.1563;26472.7;1.12472;0
20230807190935381_SVAKOV-R12_met.fits;1.27816;26502;6.8367;0.341333
20230807190953984_SVAKOV-R12_met.fits;1.20565;26531.2;2.82666;0.170667
20230807190931627_SVAKOV-R12_snap.fits;1.25716;26545.9;2.12848;0
20230807191106859_SVAKOV-R12_met.fits;1.2812;26518.1;8.00451;2.048
20230807191031701_SVAKOV-R12_snap.fits;1.21949;26494.6;1.17022;0
20230807191131776_SVAKOV-R12_snap.fits;1.22649;26545.9;0.790433;0
20230807191231851_SVAKOV-R12_snap.fits;1.48211;26463.9;1.36781;0
20230807191330901_SVAKOV-R12_met.fits;1.42494;26494.6;7.6061;0.512
20230807191341141_SVAKOV-R12_met.fits;1.31479;26512.2;13.693;0.341333
20230807191355136_SVAKOV-R12_met.fits;1.38451;26502;3.30996;0.170667
20230807191358379_SVAKOV-R12_met.fits;1.41476;26510.7;3.64724;0.170667
20230807191331925_SVAKOV-R12_snap.fits;1.27838;26469.7;1.19074;0
20230807191432000_SVAKOV-R12_snap.fits;1.23763;26478.5;0.989343;0
20230807191555968_SVAKOV-R12_met.fits;1.23579;26518.1;2.80915;0.170667
20230807191532075_SVAKOV-R12_snap.fits;1.23755;26488.8;1.11489;0
20230807191648533_SVAKOV-R12_met.fits;1.52276;26462.4;4.17342;0.341333
20230807191632149_SVAKOV-R12_snap.fits;1.10407;26544.4;1.07146;0
20230807191732224_SVAKOV-R12_snap.fits;1.69059;26531.2;1.33575;0
20230807191841856_SVAKOV-R12_met.fits;1.12803;26507.8;6.17077;0.512
20230807191832299_SVAKOV-R12_snap.fits;1.26684;26485.8;1.28099;0
20230807192004800_SVAKOV-R12_met.fits;1.12805;26512.2;3.51365;0.341333
20230807192011456_SVAKOV-R12_met.fits;1.17254;26488.8;5.6335;0.341333
20230807191932373_SVAKOV-R12_snap.fits;1.2687;26509.3;1.15569;0
20230807192040469_SVAKOV-R12_met.fits;1.13674;26503.4;4.58752;0.341333
20230807192059243_SVAKOV-R12_met.fits;1.24047;26502;2.67257;0.170667
20230807192106411_SVAKOV-R12_met.fits;1.25546;26504.9;3.22397;0.341333
20230807192117333_SVAKOV-R12_met.fits;1.1792;26507.8;5.46555;0.170667
20230807192032448_SVAKOV-R12_snap.fits;1.48804;26516.6;1.44252;0
20230807192148224_SVAKOV-R12_met.fits;1.25932;26503.4;7.5148;0.341333
20230807192132523_SVAKOV-R12_snap.fits;1.43727;26450.7;1.12122;0
20230807192232597_SVAKOV-R12_snap.fits;1.22301;26465.3;0.836689;0
20230807192406976_SVAKOV-R12_met.fits;1.1155;26503.4;2.71015;0.170667
20230807192409707_SVAKOV-R12_met.fits;0.970732;26504.9;2.6582;0.170667
20230807192332672_SVAKOV-R12_snap.fits;1.16567;26507.8;0.808572;0
20230807192430528_SVAKOV-R12_met.fits;1.4084;26502;3.22972;0.341333
20230807192448277_SVAKOV-R12_met.fits;1.10209;26493.2;3.33578;0.341333
20230807192504320_SVAKOV-R12_met.fits;0.94039;26502;2.25351;0.170667
20230807192432747_SVAKOV-R12_snap.fits;1.27566;26460.9;0.957783;0
20230807192530773_SVAKOV-R12_met.fits;1.10838;26450.7;3.2287;0.341333
20230807192532821_SVAKOV-R12_snap.fits;1.27917;26503.4;1.00906;0
20230807192635968_SVAKOV-R12_met.fits;0.99439;26499;2.13142;0.170667
20230807192632896_SVAKOV-R12_snap.fits;1.17766;26503.4;1.82608;0
20230807192758229_SVAKOV-R12_met.fits;1.38381;26509.3;4.11772;0.341333
20230807192732971_SVAKOV-R12_snap.fits;1.16648;26463.9;1.08236;0
20230807192839360_SVAKOV-R12_met.fits;1.34273;26503.4;3.94486;0.170667
20230807192845163_SVAKOV-R12_met.fits;1.06586;26513.7;2.96241;2.048
20230807192857792_SVAKOV-R12_met.fits;1.0501;26528.3;2.85157;0.512
20230807192833045_SVAKOV-R12_snap.fits;1.20383;26529.8;1.54192;0
20230807193024320_SVAKOV-R12_met.fits;1.12131;26497.6;2.40708;0.170667
20230807192933120_SVAKOV-R12_snap.fits;1.1973;26480;1.1223;0
20230807193107499_SVAKOV-R12_met.fits;1.09126;26480;2.30068;0.170667
20230807193033195_SVAKOV-R12_snap.fits;1.058;26468.3;1.06976;0
20230807193148459_SVAKOV-R12_met.fits;1.31551;26499;4.07215;0.170667
20230807193133269_SVAKOV-R12_snap.fits;1.30031;26510.7;1.15186;0
20230807193236245_SVAKOV-R12_met.fits;1.25018;26502;4.92506;0.341333
20230807193233344_SVAKOV-R12_snap.fits;1.11915;26482.9;0.883919;0
20230807193409600_SVAKOV-R12_met.fits;1.51202;26500.5;3.59388;1.024
20230807193333419_SVAKOV-R12_snap.fits;1.34144;26529.8;1.22412;0
20230807193521963_SVAKOV-R12_met.fits;1.27206;26506.3;3.72277;0.341333
20230807193433493_SVAKOV-R12_snap.fits;1.33452;26528.3;1.1327;0
20230807193618112_SVAKOV-R12_met.fits;1.42214;26507.8;4.04819;0.341333
20230807193623744_SVAKOV-R12_met.fits;1.28483;26491.7;3.14237;0.170667
20230807193533568_SVAKOV-R12_snap.fits;1.55087;26450.7;1.45907;0
20230807193633643_SVAKOV-R12_snap.fits;1.25763;26537.1;1.08536;0
20230807193803584_SVAKOV-R12_met.fits;1.21735;26502;2.83473;0.170667
20230807193806997_SVAKOV-R12_met.fits;1.16214;26512.2;2.46814;0.341333
20230807193733717_SVAKOV-R12_snap.fits;1.51704;26462.4;0.846153;0
20230807193833792_SVAKOV-R12_snap.fits;1.39773;26528.3;1.01056;0
20230807193933867_SVAKOV-R12_snap.fits;1.28282;26460.9;1.1334;0
20230807194033941_SVAKOV-R12_snap.fits;1.33254;26535.6;1.23092;0
20230807194142037_SVAKOV-R12_met.fits;1.06522;26504.9;8.44269;0.512
20230807194215317_SVAKOV-R12_met.fits;1.31773;26497.6;6.0174;0.341333
20230807194134016_SVAKOV-R12_snap.fits;1.19613;26502;0.897252;0
20230807194231019_SVAKOV-R12_met.fits;1.37761;26509.3;2.83988;0.341333
20230807194234091_SVAKOV-R12_snap.fits;1.23174;26485.8;1.74013;0
20230807194334165_SVAKOV-R12_snap.fits;1.24591;26535.6;0.993214;0
20230807194510421_SVAKOV-R12_met.fits;1.27616;26506.3;5.674;0.170667
20230807194520491_SVAKOV-R12_met.fits;1.19562;26503.4;2.76729;0.341333
20230807194434240_SVAKOV-R12_snap.fits;1.08982;26485.8;0.876862;0
20230807194557355_SVAKOV-R12_met.fits;1.20942;26494.6;5.90753;0.341333
20230807194612203_SVAKOV-R12_met.fits;1.34219;26484.4;2.70118;1.36533
20230807194534315_SVAKOV-R12_snap.fits;1.1878;26480;1.11048;0
20230807194705621_SVAKOV-R12_met.fits;1.31767;26500.5;4.09012;0.170667
20230807194708693_SVAKOV-R12_met.fits;1.1626;26491.7;27.4661;0.341333
20230807194717909_SVAKOV-R12_met.fits;1.25581;26516.6;2.5254;0.170667
20230807194634389_SVAKOV-R12_snap.fits;1.38747;26491.7;1.00674;0
20230807194803136_SVAKOV-R12_met.fits;1.03915;26500.5;2.59943;0.170667
20230807194734464_SVAKOV-R12_snap.fits;0.949434;26499;0.988074;0
20230807194834539_SVAKOV-R12_snap.fits;1.12757;26515.1;0.969554;0
20230807194934613_SVAKOV-R12_snap.fits;1.12493;26509.3;1.01941;0
20230807195045611_SVAKOV-R12_met.fits;1.27596;26458;5.02276;0.170667
20230807195114283_SVAKOV-R12_met.fits;1.03046;26503.4;3.01116;0.170667
20230807195034688_SVAKOV-R12_snap.fits;1.2699;26496.1;1.3006;0
20230807195209920_SVAKOV-R12_met.fits;1.17166;26499;4.95674;0.170667
20230807195134763_SVAKOV-R12_snap.fits;1.03871;26460.9;1.38147;0
20230807195231936_SVAKOV-R12_met.fits;1.31701;26504.9;3.48259;0.341333
20230807195310677_SVAKOV-R12_met.fits;1.61004;26513.7;4.29096;0.341333
20230807195326720_SVAKOV-R12_met.fits;1.27395;26504.9;11.6322;0.512
20230807195234837_SVAKOV-R12_snap.fits;1.2229;26469.7;1.17966;0
20230807195426965_SVAKOV-R12_met.fits;1.2964;26499;3.21236;0.170667
20230807195334912_SVAKOV-R12_snap.fits;1.38233;26472.7;1.15974;0
20230807195432256_SVAKOV-R12_met.fits;1.33769;26459.5;2.8549;0.341333
20230807195509632_SVAKOV-R12_met.fits;1.27098;26504.9;7.01501;0.512
20230807195434987_SVAKOV-R12_snap.fits;1.49347;26499;1.38185;0
20230807195547349_SVAKOV-R12_met.fits;1.34988;26490.2;2.9183;0.170667
20230807195606464_SVAKOV-R12_met.fits;1.37692;26504.9;9.25523;0.341333
20230807195535061_SVAKOV-R12_snap.fits;1.08806;26453.6;1.21144;0
20230807195635136_SVAKOV-R12_snap.fits;1.35576;26481.4;1.09272;0
20230807195735211_SVAKOV-R12_snap.fits;1.30966;26471.2;1.49106;0
20230807195835285_SVAKOV-R12_snap.fits;1.2473;26480;1.15055;0
20230807195935360_SVAKOV-R12_snap.fits;1.56468;26452.1;1.36148;0
