# file name; noise; peak f.; mag.; duration
20230807155910101_SVAKOV-R12_met.fits;1.31211;26491.7;13.5173;0.512
20230807155928192_SVAKOV-R12_met.fits;1.4666;26513.7;23.2918;0.682667
20230807160108032_SVAKOV-R12_met.fits;1.51967;26496.1;4.31748;0.341333
20230807160017515_SVAKOV-R12_snap.fits;1.6514;26538.6;1.38853;0
20230807160117589_SVAKOV-R12_snap.fits;1.49604;26513.7;1.02642;0
20230807160233536_SVAKOV-R12_met.fits;1.34755;26487.3;6.23927;0.170667
20230807160217664_SVAKOV-R12_snap.fits;1.78115;26450.7;1.43122;0
20230807160327296_SVAKOV-R12_met.fits;1.40353;26497.6;2.95921;0.170667
20230807160317739_SVAKOV-R12_snap.fits;1.66501;26509.3;1.36382;0
20230807160434539_SVAKOV-R12_met.fits;1.17671;26516.6;6.00316;0.341333
20230807160457237_SVAKOV-R12_met.fits;1.39833;26493.2;15.2355;0.512
20230807160417813_SVAKOV-R12_snap.fits;1.38972;26469.7;1.02745;0
20230807160550315_SVAKOV-R12_met.fits;1.43475;26519.5;4.85871;0.170667
20230807160613525_SVAKOV-R12_met.fits;1.37191;26529.8;4.90034;0.341333
20230807160517888_SVAKOV-R12_snap.fits;1.70036;26509.3;1.28274;0
20230807160617963_SVAKOV-R12_snap.fits;1.28255;26502;1.29497;0
20230807160806507_SVAKOV-R12_met.fits;1.23899;26513.7;3.76256;0.512
20230807160718037_SVAKOV-R12_snap.fits;1.43914;26478.5;1.1552;0
20230807160818112_SVAKOV-R12_snap.fits;1.37815;26494.6;0.976837;0
20230807160926208_SVAKOV-R12_met.fits;1.45459;26516.6;3.07521;0.341333
20230807161002219_SVAKOV-R12_met.fits;1.3961;26504.9;7.07696;0.341333
20230807160918187_SVAKOV-R12_snap.fits;1.46161;26462.4;1.01434;0
20230807161018261_SVAKOV-R12_snap.fits;1.30715;26456.5;1.3055;0
20230807161205440_SVAKOV-R12_met.fits;1.29179;26515.1;4.01882;0.170667
20230807161118336_SVAKOV-R12_snap.fits;1.58664;26526.9;1.35175;0
20230807161218411_SVAKOV-R12_met.fits;1.31481;26519.5;2.72054;0.170667
20230807161310464_SVAKOV-R12_met.fits;1.37047;26509.3;5.89247;1.36533
20230807161218411_SVAKOV-R12_snap.fits;1.27313;26544.4;1.53244;0
20230807161323093_SVAKOV-R12_met.fits;1.3004;26537.1;2.6975;0.170667
20230807161336235_SVAKOV-R12_met.fits;1.50317;26512.2;3.11935;0.170667
20230807161318485_SVAKOV-R12_snap.fits;1.54583;26482.9;1.56868;0
20230807161442112_SVAKOV-R12_met.fits;1.48169;26482.9;8.70411;0.341333
20230807161418560_SVAKOV-R12_snap.fits;1.64123;26515.1;1.25139;0
20230807161550208_SVAKOV-R12_met.fits;1.36258;26515.1;3.26365;0.170667
20230807161556693_SVAKOV-R12_met.fits;1.28041;26490.2;2.71778;0.170667
20230807161518635_SVAKOV-R12_snap.fits;1.38607;26529.8;0.942726;0
20230807161653355_SVAKOV-R12_met.fits;1.44545;26502;10.7963;0.341333
20230807161709739_SVAKOV-R12_met.fits;1.54171;26521;5.64813;0.170667
20230807161618709_SVAKOV-R12_snap.fits;1.57976;26507.8;1.36493;0
20230807161811349_SVAKOV-R12_met.fits;1.24558;26475.6;2.72978;0.341333
20230807161718784_SVAKOV-R12_snap.fits;1.17851;26478.5;0.885748;0
20230807161830976_SVAKOV-R12_met.fits;1.46138;26504.9;3.86791;0.170667
20230807161818859_SVAKOV-R12_snap.fits;1.37362;26516.6;1.53239;0
20230807161918933_SVAKOV-R12_snap.fits;1.40961;26499;0.83402;0
20230807162036075_SVAKOV-R12_met.fits;1.51096;26523.9;4.18559;0.170667
20230807162056725_SVAKOV-R12_met.fits;1.45381;26485.8;5.55534;0.341333
20230807162019008_SVAKOV-R12_snap.fits;1.5525;26475.6;1.08493;0
20230807162130688_SVAKOV-R12_met.fits;1.23458;26499;5.69584;0.170667
20230807162119083_SVAKOV-R12_snap.fits;1.68427;26532.7;1.32457;0
20230807162242880_SVAKOV-R12_met.fits;1.39553;26512.2;15.3309;0.341333
20230807162255680_SVAKOV-R12_met.fits;1.12603;26519.5;3.09946;0.170667
20230807162219157_SVAKOV-R12_snap.fits;1.37458;26499;1.06384;0
20230807162337835_SVAKOV-R12_met.fits;1.20436;26500.5;3.57976;0.170667
20230807162319232_SVAKOV-R12_snap.fits;1.36479;26466.8;1.40376;0
20230807162423573_SVAKOV-R12_met.fits;1.40571;26484.4;4.29354;0.170667
20230807162504704_SVAKOV-R12_met.fits;1.21729;26480;3.18048;0.170667
20230807162419307_SVAKOV-R12_snap.fits;0.995403;26507.8;0.775603;0
20230807162606997_SVAKOV-R12_met.fits;1.61343;26519.5;4.91142;0.341333
20230807162519381_SVAKOV-R12_snap.fits;1.55929;26481.4;1.64286;0
20230807162619456_SVAKOV-R12_snap.fits;1.54209;26503.4;0.969571;0
20230807162738645_SVAKOV-R12_met.fits;1.31361;26503.4;2.88321;0.170667
20230807162719531_SVAKOV-R12_snap.fits;1.20649;26529.8;1.13287;0
20230807162826091_SVAKOV-R12_met.fits;1.32511;26521;3.76521;0.170667
20230807162835307_SVAKOV-R12_met.fits;1.26249;26513.7;5.16233;0.341333
20230807162846059_SVAKOV-R12_met.fits;1.42428;26496.1;8.69496;0.170667
20230807162819605_SVAKOV-R12_snap.fits;1.35172;26490.2;1.43634;0
20230807162919680_SVAKOV-R12_snap.fits;1.24114;26544.4;0.997711;0
20230807163041771_SVAKOV-R12_met.fits;1.26056;26516.6;3.64133;0.170667
20230807163019755_SVAKOV-R12_snap.fits;1.15555;26466.8;0.875702;0
20230807163119829_SVAKOV-R12_snap.fits;1.40861;26502;1.64186;0
20230807163247552_SVAKOV-R12_met.fits;1.05596;26507.8;3.59927;0.512
20230807163219904_SVAKOV-R12_snap.fits;1.25585;26545.9;1.10435;0
20230807163343189_SVAKOV-R12_met.fits;1.54823;26509.3;5.15052;0.341333
20230807163319979_SVAKOV-R12_snap.fits;1.3595;26493.2;1.42498;0
20230807163458795_SVAKOV-R12_met.fits;1.33541;26497.6;2.77648;0.341333
20230807163420053_SVAKOV-R12_snap.fits;1.79971;26499;4.90398;0
20230807163518592_SVAKOV-R12_met.fits;1.79971;26499;4.90398;0.170667
20230807163549312_SVAKOV-R12_met.fits;1.25806;26504.9;10.9903;0.341333
20230807163556992_SVAKOV-R12_met.fits;1.55094;26510.7;3.11244;0.170667
20230807163520128_SVAKOV-R12_snap.fits;1.46941;26528.3;1.32095;0
20230807163648875_SVAKOV-R12_met.fits;1.09006;26499;2.685;0.170667
20230807163712427_SVAKOV-R12_met.fits;1.52294;26522.5;4.00663;0.682667
20230807163620203_SVAKOV-R12_snap.fits;1.36636;26528.3;1.2004;0
20230807163746219_SVAKOV-R12_met.fits;1.2088;26500.5;13.0676;0.341333
20230807163720277_SVAKOV-R12_snap.fits;1.24081;26472.7;1.48835;0
20230807163900629_SVAKOV-R12_met.fits;1.48988;26504.9;4.24095;0.341333
20230807163820352_SVAKOV-R12_snap.fits;1.37126;26477.1;1.04919;0
20230807163949440_SVAKOV-R12_met.fits;1.38678;26493.2;7.11868;0.170667
20230807163920427_SVAKOV-R12_snap.fits;1.34391;26471.2;1.48731;0
20230807164020501_SVAKOV-R12_snap.fits;1.24228;26544.4;1.13081;0
20230807164120576_SVAKOV-R12_snap.fits;1.45914;26485.8;1.19425;0
20230807164217408_SVAKOV-R12_met.fits;1.54535;26531.2;3.28605;0.170667
20230807164252224_SVAKOV-R12_met.fits;1.56185;26513.7;4.0508;1.87733
20230807164220651_SVAKOV-R12_snap.fits;1.50712;26538.6;1.46683;0
20230807164359637_SVAKOV-R12_met.fits;1.27441;26487.3;2.55648;0.170667
20230807164407829_SVAKOV-R12_met.fits;1.64367;26513.7;4.23986;0.170667
20230807164320725_SVAKOV-R12_snap.fits;1.64387;26481.4;1.02772;0
20230807164427968_SVAKOV-R12_met.fits;1.30176;26512.2;8.09278;0.512
20230807164435819_SVAKOV-R12_met.fits;1.28684;26499;2.88507;0.341333
20230807164455445_SVAKOV-R12_met.fits;1.46857;26507.8;3.88695;0.341333
20230807164513877_SVAKOV-R12_met.fits;1.73162;26493.2;3.47526;0.341333
20230807164420800_SVAKOV-R12_snap.fits;1.53105;26513.7;1.32131;0
20230807164520875_SVAKOV-R12_snap.fits;1.39874;26521;1.09249;0
20230807164624875_SVAKOV-R12_met.fits;1.40562;26507.8;3.57063;0.341333
20230807164620949_SVAKOV-R12_snap.fits;1.41771;26462.4;1.32407;0
20230807164752085_SVAKOV-R12_met.fits;1.34075;26497.6;5.48809;0.170667
20230807164721024_SVAKOV-R12_snap.fits;1.33944;26519.5;1.56764;0
20230807164821269_SVAKOV-R12_met.fits;1.28262;26504.9;13.9108;0.341333
20230807164903936_SVAKOV-R12_met.fits;1.59651;26450.7;3.48292;2.73067
20230807164821099_SVAKOV-R12_snap.fits;1.57421;26510.7;1.46612;0
20230807165011520_SVAKOV-R12_met.fits;1.3441;26504.9;34.1309;2.56
20230807164921173_SVAKOV-R12_snap.fits;1.30013;26503.4;1.15051;0
20230807165111936_SVAKOV-R12_met.fits;1.21411;26523.9;3.06198;0.170667
20230807165021248_SVAKOV-R12_snap.fits;1.35318;26463.9;1.44921;0
20230807165157675_SVAKOV-R12_met.fits;1.29958;26494.6;7.91188;0.170667
20230807165205013_SVAKOV-R12_met.fits;1.33634;26477.1;3.2174;0.512
20230807165209109_SVAKOV-R12_met.fits;1.3819;26526.9;13.5995;0.341333
20230807165213205_SVAKOV-R12_met.fits;1.41459;26503.4;4.13563;0.170667
20230807165121323_SVAKOV-R12_snap.fits;1.52756;26521;1.32477;0
20230807165315157_SVAKOV-R12_met.fits;1.29259;26509.3;2.69925;0.512
20230807165221397_SVAKOV-R12_snap.fits;1.33933;26466.8;1.10316;0
20230807165321472_SVAKOV-R12_snap.fits;1.29548;26484.4;1.45443;0
20230807165445952_SVAKOV-R12_met.fits;1.49627;26525.4;3.53589;0.341333
20230807165421547_SVAKOV-R12_snap.fits;1.61254;26463.9;1.65037;0
20230807165521621_SVAKOV-R12_snap.fits;1.24621;26456.5;1.33847;0
20230807165643371_SVAKOV-R12_met.fits;1.45119;26515.1;2.98802;0.170667
20230807165621696_SVAKOV-R12_snap.fits;1.22695;26475.6;1.27352;0
20230807165736619_SVAKOV-R12_met.fits;1.29467;26507.8;5.24525;0.170667
20230807165811947_SVAKOV-R12_met.fits;1.4282;26494.6;4.07448;0.512
20230807165721771_SVAKOV-R12_snap.fits;1.43734;26471.2;1.2898;0
20230807165821845_SVAKOV-R12_snap.fits;1.60713;26521;1.07921;0
20230807165921920_SVAKOV-R12_snap.fits;1.36659;26522.5;0.914377;0
