# file name; noise; peak f.; mag.; duration
20230807055900117_SVAKOV-R12_met.fits;1.05133;26518.1;2.39582;0.170667
20230807060003605_SVAKOV-R12_met.fits;1.45636;26510.7;4.36619;0.170667
20230807060022379_SVAKOV-R12_met.fits;1.54611;26485.8;6.82994;0.341333
20230807060046272_SVAKOV-R12_met.fits;1.47705;26487.3;8.26879;1.36533
20230807060107605_SVAKOV-R12_met.fits;1.67448;26496.1;4.8301;0.170667
20230807060118699_SVAKOV-R12_met.fits;1.38881;26482.9;3.097;0.341333
20230807060032789_SVAKOV-R12_snap.fits;2.0238;26538.6;1.12842;0
20230807060132864_SVAKOV-R12_snap.fits;1.66997;26463.9;1.31316;0
20230807060229867_SVAKOV-R12_met.fits;1.45587;26458;8.35259;0.341333
20230807060234816_SVAKOV-R12_met.fits;1.28462;26472.7;3.27236;0.341333
20230807060240448_SVAKOV-R12_met.fits;1.00762;26449.2;2.43842;0.170667
20230807060316971_SVAKOV-R12_met.fits;1.42278;26487.3;14.3673;0.512
20230807060232939_SVAKOV-R12_snap.fits;1.44613;26540;1.3809;0
20230807060333013_SVAKOV-R12_snap.fits;1.12509;26538.6;0.872773;0
20230807060504491_SVAKOV-R12_met.fits;0.972002;26500.5;2.09267;0.170667
20230807060433088_SVAKOV-R12_snap.fits;1.07219;26512.2;1.24018;0
20230807060610368_SVAKOV-R12_met.fits;1.13478;26465.3;15.3755;0.341333
20230807060624363_SVAKOV-R12_met.fits;0.967982;26453.6;2.0449;0.170667
20230807060533163_SVAKOV-R12_snap.fits;1.20913;26528.3;0.977527;0
20230807060633237_SVAKOV-R12_snap.fits;1.29666;26452.1;1.52657;0
20230807060822805_SVAKOV-R12_met.fits;1.02421;26458;7.2004;0.341333
20230807060733312_SVAKOV-R12_snap.fits;1.38444;26494.6;1.24818;0
20230807060902400_SVAKOV-R12_met.fits;1.21737;26482.9;10.5926;0.341333
20230807060926976_SVAKOV-R12_met.fits;1.18307;26487.3;8.34128;0.341333
20230807060833387_SVAKOV-R12_snap.fits;1.09763;26544.4;0.944029;0
20230807060943019_SVAKOV-R12_met.fits;1.07424;26481.4;2.15886;23.8933
20230807061026027_SVAKOV-R12_met.fits;1.19634;26510.7;2.45169;0.170667
20230807060933461_SVAKOV-R12_snap.fits;1.2941;26521;0.839361;0
20230807061116373_SVAKOV-R12_met.fits;0.931303;26465.3;4.6093;0.341333
20230807061123541_SVAKOV-R12_met.fits;1.27319;26477.1;4.53771;0.341333
20230807061033536_SVAKOV-R12_snap.fits;1.40424;26462.4;2.05707;0
20230807061130197_SVAKOV-R12_met.fits;1.31541;26487.3;13.8321;1.70667
20230807061135317_SVAKOV-R12_met.fits;1.20799;26499;2.84744;0.341333
20230807061138560_SVAKOV-R12_met.fits;1.37156;26493.2;3.90033;0.170667
20230807061147093_SVAKOV-R12_met.fits;1.034;26523.9;2.38596;0.170667
20230807061151360_SVAKOV-R12_met.fits;1.28625;26516.6;2.7371;0.682667
20230807061200405_SVAKOV-R12_met.fits;1.0246;26477.1;5.09849;0.341333
20230807061133611_SVAKOV-R12_snap.fits;1.35057;26494.6;0.914143;0
20230807061236245_SVAKOV-R12_met.fits;1.10577;26459.5;2.68184;0.341333
20230807061314304_SVAKOV-R12_met.fits;1.04238;26482.9;3.23756;0.170667
20230807061323008_SVAKOV-R12_met.fits;0.958576;26453.6;2.89481;0.170667
20230807061233685_SVAKOV-R12_snap.fits;0.922109;26515.1;1.17359;0
20230807061335467_SVAKOV-R12_met.fits;1.23557;26456.5;3.33913;0.512
20230807061403627_SVAKOV-R12_met.fits;1.09221;26497.6;10.7579;0.341333
20230807061412672_SVAKOV-R12_met.fits;1.14806;26478.5;3.13132;0.170667
20230807061428203_SVAKOV-R12_met.fits;1.08564;26453.6;2.63331;0.170667
20230807061333760_SVAKOV-R12_snap.fits;1.12783;26506.3;1.16926;0
20230807061433835_SVAKOV-R12_snap.fits;1.13689;26545.9;1.05067;0
20230807061549952_SVAKOV-R12_met.fits;1.31019;26460.9;6.85818;0.341333
20230807061600704_SVAKOV-R12_met.fits;1.0043;26513.7;2.39789;0.170667
20230807061609408_SVAKOV-R12_met.fits;1.23499;26494.6;3.34946;8.192
20230807061627157_SVAKOV-R12_met.fits;0.929654;26475.6;2.2475;0.170667
20230807061533909_SVAKOV-R12_snap.fits;1.12248;26493.2;1.06875;0
20230807061645931_SVAKOV-R12_met.fits;1.10974;26480;2.54855;0.341333
20230807061700267_SVAKOV-R12_met.fits;1.13313;26493.2;2.74792;4.77867
20230807061633984_SVAKOV-R12_snap.fits;1.30924;26510.7;1.3584;0
20230807061734059_SVAKOV-R12_snap.fits;1.45836;26487.3;1.65593;0
20230807061834133_SVAKOV-R12_snap.fits;1.28317;26496.1;36.4588;0
20230807061856320_SVAKOV-R12_met.fits;1.38967;26523.9;3.53767;55.296
20230807061959467_SVAKOV-R12_met.fits;1.39488;26453.6;4.12315;0.512
20230807062022165_SVAKOV-R12_met.fits;1.3383;26450.7;3.88537;0.170667
20230807062026432_SVAKOV-R12_met.fits;1.41305;26466.8;3.86404;0.512
20230807061934208_SVAKOV-R12_snap.fits;1.61213;26535.6;1.37437;0
20230807062051691_SVAKOV-R12_met.fits;1.45964;26475.6;3.67412;0.170667
20230807062124459_SVAKOV-R12_met.fits;1.15445;26480;2.34629;0.170667
20230807062130261_SVAKOV-R12_met.fits;1.4106;26487.3;5.76678;0.170667
20230807062034283_SVAKOV-R12_snap.fits;1.38055;26523.9;1.2167;0
20230807062147669_SVAKOV-R12_met.fits;1.59873;26499;8.40071;0.170667
20230807062134357_SVAKOV-R12_snap.fits;1.19632;26537.1;1.08784;0
20230807062308565_SVAKOV-R12_met.fits;1.19163;26509.3;3.45329;0.341333
20230807062234432_SVAKOV-R12_snap.fits;1.35295;26474.1;1.20349;0
20230807062404373_SVAKOV-R12_met.fits;1.2821;26455.1;2.77242;0.170667
20230807062426048_SVAKOV-R12_met.fits;1.46127;26475.6;6.06139;0.170667
20230807062334507_SVAKOV-R12_snap.fits;1.47676;26484.4;0.997106;0
20230807062434069_SVAKOV-R12_met.fits;1.23378;26516.6;8.36297;0.170667
20230807062434581_SVAKOV-R12_snap.fits;1.44997;26529.8;1.30243;0
20230807062557355_SVAKOV-R12_met.fits;1.23776;26497.6;3.60376;0.170667
20230807062534656_SVAKOV-R12_snap.fits;1.28937;26468.3;1.55955;0
20230807062633365_SVAKOV-R12_met.fits;1.30118;26475.6;3.50275;0.170667
20230807062641045_SVAKOV-R12_met.fits;1.37525;26468.3;2.92681;0.170667
20230807062634731_SVAKOV-R12_snap.fits;1.37473;26490.2;2.31526;0
20230807062731904_SVAKOV-R12_met.fits;1.41248;26488.8;4.37642;1.536
20230807062825152_SVAKOV-R12_met.fits;1.34185;26496.1;3.45196;0.682667
20230807062734805_SVAKOV-R12_snap.fits;1.18726;26547.4;0.968705;0
20230807062857067_SVAKOV-R12_met.fits;1.46735;26481.4;5.044;0.170667
20230807062834880_SVAKOV-R12_snap.fits;1.4328;26499;1.13853;0
20230807062934955_SVAKOV-R12_snap.fits;1.76173;26469.7;1.08689;0
20230807063032811_SVAKOV-R12_met.fits;1.78384;26466.8;4.31467;0.341333
20230807063035541_SVAKOV-R12_met.fits;1.23711;26453.6;2.61905;1.36533
20230807063047317_SVAKOV-R12_met.fits;1.41012;26509.3;14.9674;1.36533
20230807063114965_SVAKOV-R12_met.fits;1.32362;26481.4;3.58858;0.853333
20230807063035029_SVAKOV-R12_snap.fits;1.4401;26537.1;1.31952;0
20230807063139029_SVAKOV-R12_met.fits;1.3306;26491.7;3.1977;1.536
20230807063135104_SVAKOV-R12_snap.fits;1.32333;26515.1;1.41577;0
20230807063235349_SVAKOV-R12_met.fits;1.25331;26469.7;3.19665;16.5547
20230807063307435_SVAKOV-R12_met.fits;1.20937;26465.3;5.50585;0.170667
20230807063235179_SVAKOV-R12_snap.fits;1.44968;26496.1;1.49534;0
20230807063334741_SVAKOV-R12_met.fits;1.37721;26509.3;2.8212;3.072
20230807063404779_SVAKOV-R12_met.fits;1.06015;26515.1;2.31052;1.024
20230807063335253_SVAKOV-R12_snap.fits;1.61017;26547.4;0.855897;0
20230807063441984_SVAKOV-R12_met.fits;1.6348;26521;5.6855;1.024
20230807063448469_SVAKOV-R12_met.fits;1.12561;26471.2;2.7988;0.170667
20230807063435328_SVAKOV-R12_snap.fits;1.36675;26475.6;1.48951;0
20230807063533867_SVAKOV-R12_met.fits;1.3759;26477.1;4.4042;0.170667
20230807063609024_SVAKOV-R12_met.fits;1.51317;26477.1;3.32594;0.512
20230807063614827_SVAKOV-R12_met.fits;1.20368;26499;3.16399;4.77867
20230807063535403_SVAKOV-R12_snap.fits;1.37022;26522.5;1.35413;0
20230807063656128_SVAKOV-R12_met.fits;1.23558;26499;3.95276;0.170667
20230807063714219_SVAKOV-R12_met.fits;1.53545;26521;3.22007;0.341333
20230807063635477_SVAKOV-R12_snap.fits;1.21953;26453.6;1.16865;0
20230807063735552_SVAKOV-R12_snap.fits;1.05368;26466.8;1.12854;0
20230807063833067_SVAKOV-R12_met.fits;1.33899;26471.2;5.77172;0.341333
20230807063838528_SVAKOV-R12_met.fits;1.08257;26452.1;14.6975;0.341333
20230807063911979_SVAKOV-R12_met.fits;1.52393;26509.3;3.85126;0.170667
20230807063923413_SVAKOV-R12_met.fits;1.23175;26469.7;3.73861;0.341333
20230807063926315_SVAKOV-R12_met.fits;1.26716;26475.6;7.36451;0.170667
20230807063835627_SVAKOV-R12_snap.fits;1.35055;26468.3;1.3124;0
20230807063944405_SVAKOV-R12_met.fits;1.24263;26478.5;2.73984;0.170667
20230807063947648_SVAKOV-R12_met.fits;1.29514;26482.9;2.6982;15.872
20230807064018197_SVAKOV-R12_met.fits;1.69751;26480;7.6399;0.341333
20230807063935701_SVAKOV-R12_snap.fits;1.60459;26500.5;1.04944;0
20230807064051989_SVAKOV-R12_met.fits;1.41386;26449.2;3.73758;0.170667
20230807064128683_SVAKOV-R12_met.fits;1.30089;26499;35.5077;0.341333
20230807064035776_SVAKOV-R12_snap.fits;1.28152;26543;1.00672;0
20230807064140971_SVAKOV-R12_met.fits;1.27172;26472.7;2.67566;0.170667
20230807064152064_SVAKOV-R12_met.fits;1.22795;26521;7.08506;0.170667
20230807064216981_SVAKOV-R12_met.fits;1.31971;26471.2;6.14666;0.341333
20230807064135851_SVAKOV-R12_snap.fits;1.50034;26500.5;1.18435;0
20230807064308181_SVAKOV-R12_met.fits;1.18058;26519.5;3.69757;0.341333
20230807064235925_SVAKOV-R12_snap.fits;1.48884;26472.7;0.978334;0
20230807064425835_SVAKOV-R12_met.fits;1.41923;26513.7;3.51293;0.341333
20230807064336000_SVAKOV-R12_snap.fits;1.34562;26504.9;1.32001;0
20230807064530347_SVAKOV-R12_met.fits;1.18086;26455.1;2.61964;0.170667
20230807064436075_SVAKOV-R12_snap.fits;1.37904;26474.1;1.19293;0
20230807064626325_SVAKOV-R12_met.fits;1.41036;26506.3;4.38038;0.341333
20230807064536149_SVAKOV-R12_snap.fits;1.36723;26481.4;1.20128;0
20230807064638613_SVAKOV-R12_met.fits;1.31088;26475.6;2.68976;0.341333
20230807064720597_SVAKOV-R12_met.fits;1.40407;26499;3.01871;0.170667
20230807064636224_SVAKOV-R12_snap.fits;1.44126;26491.7;1.24242;0
20230807064748757_SVAKOV-R12_met.fits;1.40707;26462.4;2.84143;0.341333
20230807064752683_SVAKOV-R12_met.fits;1.19802;26474.1;4.01248;0.341333
20230807064816405_SVAKOV-R12_met.fits;1.37834;26510.7;3.75126;0.170667
20230807064821013_SVAKOV-R12_met.fits;1.39683;26523.9;4.9955;0.341333
20230807064826133_SVAKOV-R12_met.fits;1.68882;26459.5;4.93972;0.170667
20230807064736299_SVAKOV-R12_snap.fits;1.54114;26456.5;1.09417;0
20230807064856341_SVAKOV-R12_met.fits;1.21637;26494.6;3.40348;0.512
20230807064836373_SVAKOV-R12_snap.fits;1.31829;26516.6;1.26106;0
20230807064942592_SVAKOV-R12_met.fits;1.31332;26510.7;9.9947;0.512
20230807064936448_SVAKOV-R12_snap.fits;1.21933;26478.5;0.945502;0
20230807065034304_SVAKOV-R12_met.fits;1.47567;26478.5;11.4785;0.512
20230807065036523_SVAKOV-R12_snap.fits;1.44187;26468.3;0.997656;0
20230807065143936_SVAKOV-R12_met.fits;0.923314;26484.4;2.10863;0.170667
20230807065200832_SVAKOV-R12_met.fits;1.23742;26500.5;3.23097;2.048
20230807065207488_SVAKOV-R12_met.fits;1.07558;26468.3;3.72823;0.341333
20230807065215168_SVAKOV-R12_met.fits;1.15102;26478.5;2.58616;0.170667
20230807065231893_SVAKOV-R12_met.fits;1.19487;26485.8;2.50977;0.170667
20230807065136597_SVAKOV-R12_snap.fits;1.24984;26482.9;1.26477;0
20230807065253739_SVAKOV-R12_met.fits;1.27952;26471.2;3.20866;0.682667
20230807065325141_SVAKOV-R12_met.fits;1.48523;26503.4;3.28632;0.170667
20230807065331627_SVAKOV-R12_met.fits;1.1502;26506.3;2.81554;0.170667
20230807065236672_SVAKOV-R12_snap.fits;1.41595;26544.4;1.01069;0
20230807065345963_SVAKOV-R12_met.fits;1.31476;26491.7;3.71079;0.170667
20230807065414464_SVAKOV-R12_met.fits;1.21963;26449.2;2.49913;0.170667
20230807065336747_SVAKOV-R12_snap.fits;1.42318;26534.2;1.12821;0
20230807065436821_SVAKOV-R12_snap.fits;1.29743;26460.9;1.40575;0
20230807065558400_SVAKOV-R12_met.fits;1.5343;26512.2;3.39846;0.170667
20230807065617003_SVAKOV-R12_met.fits;1.32352;26523.9;12.2234;0.341333
20230807065536896_SVAKOV-R12_snap.fits;1.44448;26529.8;1.12077;0
20230807065654891_SVAKOV-R12_met.fits;1.18114;26485.8;3.64201;0.512
20230807065711104_SVAKOV-R12_met.fits;1.21616;26484.4;5.0283;0.170667
20230807065636971_SVAKOV-R12_snap.fits;1.35657;26525.4;0.751447;0
20230807065750187_SVAKOV-R12_met.fits;1.27455;26469.7;11.2877;0.341333
20230807065808448_SVAKOV-R12_met.fits;1.33878;26458;4.591;0.170667
20230807065813056_SVAKOV-R12_met.fits;1.09801;26480;2.53056;0.341333
20230807065737045_SVAKOV-R12_snap.fits;1.27081;26459.5;1.16399;0
20230807065837120_SVAKOV-R12_snap.fits;1.42384;26477.1;3.50102;0
20230807065937195_SVAKOV-R12_snap.fits;1.49427;26469.7;1.17377;0
