#timestamp,LO_Frequency 
1486051215.7,286047002.3
1486051235.6,286046997.7
1486051255.6,286046999.6
1486051275.5,286046999.3
1486051295.5,286046998.5
1486051315.4,286047002.5
1486051335.3,286047000.7
1486051355.3,286047000.0
1486051375.2,286047000.0
1486051395.1,286047002.7
1486051415.1,286046998.1
1486051435.0,286047001.6
1486051435.9,286047001.6
1486051455.9,286047001.2
1486051475.8,286046996.5
1486051495.8,286046999.8
1486051515.7,286047002.0
1486051535.6,286047001.2
1486051555.6,286046996.8
1486051575.5,286046999.8
1486051595.5,286047000.6
1486051615.4,286046996.9
1486051635.3,286047000.6
1486051655.3,286047000.5
1486051675.2,286046998.1
1486051695.1,286047003.9
1486051715.1,286047000.7
1486051716.0,286047000.7
1486051735.0,286046998.7
1486051735.9,286046998.7
1486051755.9,286047001.4
1486051775.8,286046999.9
1486051795.8,286047000.3
1486051815.7,286046999.6
1486051835.6,286046999.0
1486051855.6,286047001.2
1486051875.5,286046999.0
1486051895.5,286047000.6
1486051915.4,286046998.3
1486051935.3,286046999.7
1486051955.3,286047002.5
1486051975.2,286047000.5
1486051995.1,286046996.6
1486052015.1,286047002.6
1486052016.0,286047002.6
1486052035.0,286046998.0
1486052036.0,286046998.0
1486052055.9,286047000.9
1486052075.8,286047001.0
1486052095.8,286046999.0
1486052115.7,286047000.8
1486052135.6,286047000.8
1486052155.6,286046998.8
1486052175.5,286047001.0
1486052195.5,286046999.4
1486052215.4,286047000.6
1486052235.3,286046998.9
1486052255.3,286046998.6
1486052275.2,286047002.7
1486052295.1,286046996.8
1486052315.1,286047000.6
1486052335.0,286046999.9
1486052335.9,286046999.9
1486052355.9,286047001.1
1486052375.8,286046998.4
1486052395.8,286047002.3
1486052415.7,286047001.1
1486052435.6,286046999.4
1486052455.6,286046998.6
1486052475.5,286047000.9
1486052495.5,286046999.2
1486052515.4,286047000.9
1486052535.3,286046999.2
1486052555.3,286046998.2
1486052575.2,286047002.1
1486052595.2,286047000.0
1486052615.1,286047000.8
1486052635.0,286046998.3
1486052635.9,286046998.3
1486052655.9,286047002.4
1486052675.8,286047002.6
1486052695.8,286046996.8
1486052715.7,286047001.6
1486052735.6,286047001.1
1486052755.6,286046998.3
1486052775.5,286047002.5
1486052795.5,286047001.2
1486052815.4,286046998.1
1486052835.3,286047001.0
1486052855.3,286046999.1
1486052875.2,286047000.6
1486052895.2,286047001.2
1486052915.1,286046998.6
1486052935.0,286047000.8
1486052936.0,286047000.8
1486052955.9,286046999.0
1486052975.8,286046999.0
1486052995.8,286046998.9
1486053015.7,286047001.2
1486053035.7,286046999.4
1486053055.6,286046999.2
1486053075.5,286046999.8
1486053095.5,286047002.4
1486053115.4,286046998.9
1486053135.4,286047002.8
1486053155.3,286046996.7
1486053175.2,286047001.6
1486053195.2,286047001.0
1486053215.1,286046998.5
1486053235.0,286047000.9
1486053236.0,286047000.9
1486053255.9,286046997.3
1486053275.8,286046998.7
1486053295.8,286046999.8
1486053315.7,286047001.6
1486053335.6,286047000.0
1486053355.6,286046999.7
1486053375.5,286047004.4
1486053395.5,286046999.1
1486053415.4,286046998.7
1486053435.3,286047000.0
1486053455.3,286047002.4
1486053475.2,286046999.2
1486053495.2,286046998.1
1486053515.1,286047001.9
1486053535.0,286046998.8
1486053536.0,286046998.8
1486053555.9,286047000.2
1486053575.8,286047000.7
1486053595.8,286047000.7
1486053615.7,286046998.1
1486053635.7,286047002.2
1486053655.6,286046999.1
1486053675.5,286046999.3
1486053695.5,286046999.3
1486053715.4,286046998.3
1486053735.3,286046999.8
1486053755.3,286047000.2
1486053775.2,286047000.1
1486053795.2,286047002.7
1486053815.1,286046998.6
1486053835.0,286046998.2
1486053835.9,286046998.2
1486053855.5,286047001.5
1486053875.5,286047002.4
1486053895.4,286047001.2
1486053915.4,286046998.9
1486053935.3,286047000.9
1486053955.2,286046998.9
1486053975.2,286046999.3
1486053995.1,286047000.7
1486054015.0,286046998.6
1486054016.0,286046998.6
1486054035.9,286047004.4
1486054055.8,286046999.4
1486054075.8,286046998.5
1486054095.7,286046999.8
1486054115.7,286047002.3
1486054135.6,286046998.6
1486054155.5,286047000.6
1486054175.5,286046999.2
1486054195.4,286047000.8
1486054215.3,286046996.5
1486054235.3,286047002.6
1486054255.2,286046998.1
1486054275.2,286046999.9
1486054295.1,286047002.3
1486054315.0,286046998.1
1486054316.0,286046998.1
1486054335.6,286047003.5
1486054355.6,286047000.4
1486054375.5,286047001.2
1486054395.4,286047000.9
1486054415.4,286046999.5
1486054435.3,286046996.6
1486054455.3,286047003.5
1486054475.2,286047000.8
1486054495.1,286046998.8
1486054515.1,286047000.6
1486054516.0,286047000.6
1486054535.0,286046996.8
1486054535.9,286046996.8
1486054555.9,286047003.1
1486054575.8,286046999.8
1486054595.8,286047004.4
1486054615.7,286046996.8
1486054635.6,286047000.2
1486054655.6,286047000.3
1486054675.5,286046998.4
1486054695.4,286046999.7
1486054715.4,286047001.6
1486054735.3,286047000.0
1486054755.3,286047002.1
1486054775.2,286046998.5
1486054795.1,286047000.1
