#timestamp,LO_Frequency 
1486022415.7,286046999.1
1486022435.6,286046999.0
1486022455.6,286047000.8
1486022475.5,286046999.0
1486022495.4,286047000.9
1486022515.4,286046998.4
1486022535.3,286047002.0
1486022555.3,286047002.5
1486022575.2,286046996.7
1486022595.1,286047001.3
1486022615.1,286047002.5
1486022616.0,286047002.5
1486022635.0,286046997.9
1486022635.9,286046997.9
1486022655.9,286047002.8
1486022675.8,286046997.4
1486022695.8,286046999.6
1486022715.7,286046999.4
1486022735.6,286047001.0
1486022755.6,286046998.7
1486022775.5,286047000.2
1486022795.5,286047000.5
1486022815.4,286047001.1
1486022835.3,286047000.8
1486022855.3,286046999.2
1486022875.2,286046999.7
1486022895.1,286047002.5
1486022915.1,286047000.8
1486022916.0,286047000.8
1486022935.0,286047000.3
1486022935.9,286047000.3
1486022955.9,286047000.8
1486022975.8,286046999.3
1486022995.8,286047000.8
1486023015.7,286046996.5
1486023035.7,286047000.9
1486023055.6,286047000.3
1486023075.5,286047001.1
1486023095.5,286046998.1
1486023115.4,286047000.9
1486023135.4,286046996.6
1486023155.3,286046999.7
1486023175.2,286047002.5
1486023195.2,286046996.6
1486023215.1,286046998.5
1486023235.0,286046999.8
1486023236.0,286046999.8
1486023255.9,286047001.9
1486023275.8,286047000.1
1486023295.8,286046999.7
1486023315.7,286047004.1
1486023335.7,286047000.9
1486023355.6,286047004.0
1486023375.5,286046995.9
1486023395.5,286046999.6
1486023415.4,286046999.2
1486023435.3,286046999.5
1486023455.3,286046999.5
1486023475.2,286046996.7
1486023495.2,286047001.6
1486023515.1,286047001.1
1486023535.0,286047000.3
1486023536.0,286047000.3
1486023555.9,286047001.6
1486023575.8,286046998.5
1486023595.8,286047000.9
1486023615.7,286046996.8
1486023635.7,286047000.4
1486023655.6,286047001.2
1486023675.5,286046998.9
1486023695.5,286046998.7
1486023715.4,286047001.0
1486023735.4,286046999.0
1486023755.3,286046999.3
1486023775.2,286047002.1
1486023795.2,286047005.6
1486023815.1,286046996.7
1486023835.0,286046998.3
1486023836.0,286046998.3
1486023855.9,286047002.2
1486023875.8,286046999.6
1486023895.8,286046998.4
1486023915.7,286046999.9
1486023935.7,286047004.4
1486023955.6,286046999.6
1486023975.5,286046996.9
1486023995.5,286047001.6
1486024015.4,286046998.6
1486024035.4,286047000.7
1486024055.3,286046999.5
1486024075.2,286046998.8
1486024095.2,286046998.6
1486024115.1,286047002.6
1486024135.1,286047000.4
1486024136.0,286047000.4
1486024155.0,286046998.5
1486024155.9,286046998.5
1486024175.9,286047002.5
1486024195.8,286046999.1
1486024215.7,286047001.0
1486024235.7,286046996.8
1486024255.6,286047002.2
1486024275.6,286046999.2
1486024295.5,286046998.3
1486024315.4,286047000.7
1486024335.4,286047000.9
1486024355.3,286046998.1
1486024375.3,286047000.0
1486024395.2,286046998.1
1486024415.1,286047002.1
1486024435.1,286047000.0
1486024436.0,286047000.0
1486024455.0,286047002.6
1486024455.9,286047002.6
1486024475.9,286046997.1
1486024495.8,286047000.0
1486024515.8,286047000.3
1486024535.7,286046999.8
1486024555.6,286047001.4
1486024575.6,286046999.3
1486024595.5,286046998.1
1486024615.5,286047001.6
1486024635.4,286047000.1
1486024655.3,286046999.9
1486024675.3,286047000.1
1486024695.2,286046999.9
1486024715.1,286047000.2
1486024735.1,286046999.0
1486024755.0,286046998.2
1486024755.9,286046998.2
1486024775.9,286047004.2
1486024795.8,286047001.1
1486024815.8,286046996.5
1486024835.7,286047002.6
1486024855.6,286046998.4
1486024875.6,286047002.4
1486024895.5,286046998.7
1486024915.4,286047000.5
1486024935.4,286047000.5
1486024955.3,286047000.5
1486024975.3,286046998.7
1486024995.2,286047000.4
1486025015.1,286047003.9
1486025035.1,286047001.2
1486025036.0,286047001.2
1486025055.0,286046996.0
1486025055.9,286046996.0
1486025075.9,286047001.6
1486025095.8,286047002.4
1486025115.8,286046999.0
1486025135.7,286047002.8
1486025155.6,286046995.2
1486025175.6,286047000.8
1486025195.5,286047001.0
1486025215.5,286046998.7
1486025235.4,286047000.6
1486025255.3,286046999.1
1486025275.3,286046999.8
1486025295.2,286047002.6
1486025315.1,286046999.1
1486025335.1,286047000.7
1486025336.0,286047000.7
1486025355.0,286046998.3
1486025356.0,286046998.3
1486025375.9,286047001.6
1486025395.8,286047002.7
1486025415.8,286046998.8
1486025435.7,286047001.0
1486025455.6,286046998.9
1486025475.6,286047000.8
1486025495.5,286046999.4
1486025515.5,286047000.5
1486025535.4,286046999.1
1486025555.3,286046998.7
1486025575.3,286046998.1
1486025595.2,286047001.9
1486025615.2,286047000.4
1486025635.1,286047000.3
1486025655.0,286046998.3
1486025656.0,286046998.3
1486025675.9,286047002.0
1486025695.8,286047002.2
1486025715.8,286047000.9
1486025735.7,286046998.8
1486025755.7,286047000.9
1486025775.6,286046999.4
1486025795.5,286046998.4
1486025815.5,286047003.4
1486025835.4,286047001.0
1486025855.4,286046999.0
1486025875.3,286046999.0
1486025895.2,286046999.8
1486025915.2,286047000.0
1486025935.1,286047000.5
1486025955.0,286047001.0
1486025956.0,286047001.0
1486025975.9,286047000.7
1486025995.8,286046999.4
