#timestamp,LO_Frequency 
1486004415.3,286047000.8
1486004435.2,286046999.3
1486004455.2,286047001.2
1486004475.1,286046997.9
1486004495.0,286046998.4
1486004496.0,286046998.4
1486004515.9,286047001.3
1486004535.8,286047001.5
1486004555.8,286047000.5
1486004575.7,286047000.3
1486004595.7,286047003.8
1486004615.6,286047001.0
1486004635.5,286046997.0
1486004655.5,286046998.3
1486004675.4,286047000.4
1486004695.3,286047000.5
1486004715.3,286046998.2
1486004735.2,286047001.0
1486004755.2,286046998.2
1486004775.1,286047000.6
1486004795.0,286047004.2
1486004796.0,286047004.2
1486004815.9,286046996.4
1486004835.8,286046995.6
1486004855.8,286047000.3
1486004875.7,286046998.3
1486004895.7,286047000.1
1486004915.6,286047001.9
1486004935.5,286047001.5
1486004955.5,286046999.8
1486004975.4,286047004.0
1486004995.4,286046998.1
1486005015.3,286047001.0
1486005035.2,286047000.7
1486005055.2,286047001.2
1486005075.1,286046997.6
1486005095.1,286046999.1
1486005096.0,286046999.1
1486005115.0,286047000.2
1486005115.9,286047000.2
1486005135.9,286047000.2
1486005155.8,286047002.3
1486005175.7,286046998.7
1486005195.7,286046998.4
1486005215.6,286047002.7
1486005235.6,286046999.2
1486005255.5,286046999.0
1486005275.4,286046998.9
1486005295.4,286047000.4
1486005315.3,286046998.2
1486005335.2,286047002.8
1486005355.2,286047000.5
1486005375.1,286047000.7
1486005395.1,286046999.5
1486005396.0,286046999.5
1486005415.0,286046996.5
1486005415.9,286046996.5
1486005435.9,286047003.8
1486005455.8,286047000.8
1486005475.8,286047001.2
1486005495.7,286046998.3
1486005515.6,286047001.1
1486005535.6,286046998.4
1486005555.5,286047000.5
1486005575.5,286047001.2
1486005595.4,286047000.5
1486005615.3,286047000.6
1486005635.3,286047000.9
1486005655.2,286046998.6
1486005675.2,286047000.0
1486005695.1,286047000.4
1486005715.0,286047000.3
1486005715.9,286047000.3
1486005735.9,286046998.7
1486005755.8,286047002.7
1486005775.8,286046998.0
1486005795.7,286046998.0
1486005815.6,286046998.7
1486005835.6,286047002.2
1486005855.5,286047002.1
1486005875.5,286046998.6
1486005895.4,286046999.2
1486005915.3,286046999.3
1486005935.3,286046998.4
1486005955.2,286047000.5
1486005975.2,286047000.6
1486005995.1,286047000.0
1486006015.0,286047003.9
1486006016.0,286047003.9
1486006035.9,286046993.0
1486006055.8,286046997.0
1486006075.8,286047000.0
1486006095.7,286046997.0
1486006115.6,286047002.5
1486006135.6,286047000.0
1486006155.5,286046999.5
1486006175.5,286046997.7
1486006195.4,286046998.6
1486006215.3,286047003.9
1486006235.3,286047000.5
1486006255.2,286046996.8
1486006275.2,286047002.0
1486006295.1,286046998.6
1486006315.0,286046999.9
1486006316.0,286046999.9
1486006335.9,286046998.8
1486006355.8,286047002.0
1486006375.8,286047000.7
1486006395.7,286047001.1
1486006415.7,286047000.2
1486006435.6,286046998.4
1486006455.5,286046997.0
1486006475.5,286047002.3
1486006495.4,286047000.6
1486006515.3,286047001.2
1486006535.3,286046997.9
1486006555.2,286046999.1
1486006575.2,286046998.4
1486006595.1,286047001.6
1486006615.0,286047000.6
1486006616.0,286047000.6
1486006635.9,286046995.3
1486006655.8,286047000.3
1486006675.8,286047003.3
1486006695.7,286046997.4
1486006715.7,286046998.2
1486006735.6,286047003.7
1486006755.5,286046999.1
1486006775.5,286047002.4
1486006795.4,286046999.5
1486006815.3,286046997.1
1486006835.3,286047000.5
1486006855.2,286047002.6
1486006875.1,286046999.1
1486006895.1,286047000.7
1486006896.0,286047000.7
1486006915.9,286046997.1
1486006935.8,286046999.4
1486006955.7,286046998.1
1486006975.7,286046999.8
1486006995.6,286047001.8
1486007015.5,286047004.2
1486007035.4,286046997.1
1486007055.4,286047002.6
1486007075.3,286046998.1
1486007095.2,286046998.5
1486007115.2,286046999.3
1486007135.1,286047000.5
1486007136.0,286047000.5
1486007155.0,286047001.0
1486007155.9,286047001.0
1486007175.9,286046999.4
1486007195.8,286047000.7
1486007215.7,286046998.2
1486007235.7,286047001.6
1486007255.6,286046998.2
1486007275.5,286047003.7
1486007295.4,286047000.5
1486007315.4,286047004.3
1486007335.3,286046998.4
1486007355.2,286047000.4
1486007375.1,286046999.1
1486007395.1,286047002.1
1486007396.0,286047002.1
1486007415.9,286046997.7
1486007435.8,286046998.3
1486007455.8,286046999.7
1486007475.7,286046998.2
1486007495.6,286047002.1
1486007515.6,286046996.6
1486007535.5,286047001.3
1486007555.5,286047001.6
1486007575.4,286047001.0
1486007595.3,105807181.0
1486007615.3,9999996.4
1486007635.2,286047034.2
1486007655.2,286046998.8
1486007675.1,286046995.5
1486007695.0,286047000.5
1486007696.0,286047000.5
1486007715.9,286047003.4
1486007735.8,286047002.8
1486007755.8,286046994.8
1486007775.7,286046997.9
1486007795.7,286046998.9
1486007815.6,286047000.3
1486007835.5,286046998.8
1486007855.5,286047002.0
1486007875.4,286047002.3
1486007895.3,286047002.7
1486007915.3,286046999.6
1486007935.2,286046996.6
1486007955.2,286047000.4
1486007975.1,286046998.4
1486007995.0,286047001.0
1486007996.0,286047001.0
