#timestamp,LO_Frequency 
1486058415.1,286046997.5
1486058435.0,286047001.0
1486058435.9,286047001.0
1486058455.9,286047000.8
1486058475.8,286047001.1
1486058495.8,286047000.9
1486058515.7,286046997.4
1486058535.6,286046996.6
1486058555.6,286047002.2
1486058575.5,286047000.4
1486058595.5,286046999.5
1486058615.4,286046999.4
1486058635.3,286047000.5
1486058655.3,286047002.8
1486058675.2,286046997.2
1486058695.2,286047000.3
1486058715.1,286046998.7
1486058735.0,286047002.2
1486058735.9,286047002.2
1486058755.9,286046995.5
1486058775.8,286047000.9
1486058795.8,286047000.3
1486058815.7,286046998.5
1486058835.6,286047001.8
1486058855.6,286047004.4
1486058875.5,286046995.4
1486058895.5,286047001.0
1486058915.4,286046999.2
1486058935.3,286046998.6
1486058955.3,286046999.7
1486058975.2,286047002.4
1486058995.2,286046999.3
1486059015.1,286046998.2
1486059035.0,286047002.6
1486059035.9,286047002.6
1486059055.9,286046997.7
1486059075.8,286047000.5
1486059095.8,286046998.7
1486059115.7,286047000.4
1486059135.6,286047001.0
1486059155.6,286046998.4
1486059175.5,286047000.3
1486059195.5,286047000.1
1486059215.4,286046999.7
1486059235.3,286047002.7
1486059255.3,286046998.1
1486059275.2,286047002.5
1486059295.1,286046998.5
1486059315.1,286046998.6
1486059335.0,286047000.0
1486059335.9,286047000.0
1486059355.9,286047000.2
1486059375.8,286047000.1
1486059395.8,286047000.6
1486059415.7,286046999.0
1486059435.6,286046998.3
1486059455.6,286047001.7
1486059475.5,286047000.5
1486059495.5,286046999.0
1486059515.4,286046998.1
1486059535.3,286046999.8
1486059555.3,286047000.4
1486059575.2,286046999.9
1486059595.1,286047002.8
1486059615.1,286046998.6
1486059616.0,286046998.6
1486059635.0,286047002.4
1486059636.0,286047002.4
1486059655.9,286046999.5
1486059675.8,286046996.5
1486059695.8,286047001.9
1486059715.7,286046999.7
1486059735.6,286046999.9
1486059755.6,286047000.1
1486059775.5,286046999.8
1486059795.5,286047001.3
1486059815.4,286047001.7
1486059835.3,286047001.2
1486059855.3,286046998.8
1486059875.2,286046998.1
1486059895.2,286047002.7
1486059915.1,286047001.2
1486059935.0,286046996.7
1486059936.0,286046996.7
1486059955.9,286047003.7
1486059975.8,286047000.7
1486059995.8,286046998.7
1486060015.7,286047002.8
1486060035.6,286046999.2
1486060055.6,286047000.8
1486060075.1,286046998.8
1486060095.1,286047000.6
1486060096.0,286047000.6
1486060115.9,286046998.5
1486060135.8,286047000.1
1486060155.8,286047001.2
1486060175.7,286046996.6
1486060195.7,286046999.8
1486060215.6,286046999.7
1486060235.5,286047001.9
1486060255.5,286047001.1
1486060275.4,286046999.0
1486060295.4,286046998.5
1486060315.3,286047000.2
1486060335.2,286047002.4
1486060355.2,286046998.2
1486060375.1,286047001.5
1486060395.1,286047001.2
1486060396.0,286047001.2
1486060415.0,286046997.3
1486060415.9,286046997.3
1486060435.9,286047001.9
1486060455.8,286046998.3
1486060475.7,286047002.5
1486060495.7,286046998.3
1486060515.6,286047000.0
1486060535.5,286047000.5
1486060555.5,286047000.3
1486060575.4,286047002.5
1486060595.4,286046998.6
1486060615.3,286046998.7
1486060635.2,286047000.2
1486060655.2,286047000.1
1486060675.1,286046998.2
1486060695.1,286047000.4
1486060696.0,286047000.4
1486060715.0,286047000.8
1486060715.9,286047000.8
1486060735.9,286047001.0
1486060755.8,286046996.5
1486060775.7,286047001.9
1486060795.7,286047001.0
1486060815.6,286046996.6
1486060835.6,286047001.4
1486060855.5,286047001.6
1486060875.4,286046998.5
1486060895.4,286047002.7
1486060915.3,286046998.8
1486060935.3,286046999.0
1486060955.2,286047000.8
1486060975.1,286046996.6
1486060995.1,286047002.0
1486060996.0,286047002.0
1486061015.0,286046998.9
1486061015.9,286046998.9
1486061035.9,286046999.7
1486061055.8,286047002.5
1486061075.8,286047000.3
1486061095.7,286047000.8
1486061115.6,286046998.8
1486061135.6,286046999.8
1486061155.5,286047000.3
1486061175.5,286047000.4
1486061195.4,286046998.6
1486061215.3,286047000.7
1486061235.3,286046999.2
1486061255.2,286047000.5
1486061275.1,286047000.9
1486061295.1,286046998.9
1486061296.0,286046998.9
1486061315.0,286047000.6
1486061315.9,286047000.6
1486061335.9,286046999.8
1486061355.8,286047002.6
1486061375.8,286047000.6
1486061395.7,286046999.3
1486061415.6,286046999.2
1486061435.6,286047000.3
1486061455.5,286047001.1
1486061475.5,286046995.4
1486061495.4,286047002.7
1486061515.3,286046998.5
1486061535.3,286046998.8
1486061555.2,286046998.8
1486061575.2,286047000.4
1486061595.1,286047002.4
1486061615.0,286046998.3
1486061616.0,286046998.3
1486061635.9,286047002.2
1486061655.8,286046998.5
1486061675.8,286047001.5
1486061695.7,286047002.7
1486061715.6,286046998.6
1486061735.6,286047000.4
1486061755.5,286047001.1
1486061775.5,286046999.3
1486061795.4,286047000.9
1486061815.3,286047001.2
1486061835.3,286046996.8
1486061855.2,286046999.8
1486061875.2,286047002.0
1486061895.1,286047000.4
1486061915.0,286046998.6
1486061916.0,286046998.6
1486061935.9,286047000.5
1486061955.8,286046999.7
1486061975.8,286047002.2
1486061995.7,286047001.2
