#timestamp,LO_Frequency 
1486047615.7,286046999.6
1486047635.6,286046996.6
1486047655.6,286047001.6
1486047675.5,286046999.7
1486047695.5,286047002.5
1486047715.4,286047000.9
1486047735.3,286046999.6
1486047755.3,286046999.3
1486047775.2,286046998.2
1486047795.2,286047000.2
1486047815.1,286047001.6
1486047835.0,286047000.6
1486047836.0,286047000.6
1486047855.9,286046997.2
1486047875.8,286047000.7
1486047895.8,286046999.9
1486047915.7,286047000.3
1486047935.6,286047000.4
1486047955.6,286046998.6
1486047975.5,286047001.2
1486047995.5,286046998.5
1486048015.4,286046998.2
1486048035.3,286047000.0
1486048055.3,286047002.7
1486048075.2,286047000.3
1486048095.2,286047000.8
1486048115.1,286046999.6
1486048135.0,286046999.5
1486048136.0,286046999.5
1486048155.9,286047001.1
1486048175.8,286046998.5
1486048195.8,286047001.6
1486048215.7,286047000.5
1486048235.7,286046998.1
1486048255.6,286047000.1
1486048275.5,286046999.9
1486048295.5,286047000.3
1486048315.4,286047000.2
1486048335.3,286047002.4
1486048355.3,286046998.8
1486048375.2,286047002.5
1486048395.2,286046998.6
1486048415.1,286047000.4
1486048435.0,286047000.3
1486048436.0,286047000.3
1486048455.9,286046996.5
1486048475.8,286047000.2
1486048495.8,286047002.3
1486048515.7,286046996.6
1486048535.7,286047002.3
1486048555.6,286047001.4
1486048575.5,286046998.9
1486048595.5,286047002.5
1486048615.4,286046999.6
1486048635.3,286046996.6
1486048655.3,286047002.1
1486048675.2,286046996.6
1486048695.2,286047001.7
1486048715.1,286047002.7
1486048735.0,286046998.9
1486048736.0,286046998.9
1486048755.9,286047001.6
1486048775.8,286047000.2
1486048795.8,286047002.5
1486048815.7,286046995.6
1486048835.6,286047000.8
1486048855.6,286046998.9
1486048875.5,286046999.8
1486048895.5,286047002.6
1486048915.4,286046998.6
1486048935.3,286047000.7
1486048955.3,286046996.7
1486048975.2,286046999.8
1486048995.2,286047002.6
1486049015.1,286046998.9
1486049035.0,286047000.5
1486049036.0,286047000.5
1486049055.9,286047001.1
1486049075.8,286046996.8
1486049095.8,286047001.3
1486049115.7,286047001.8
1486049135.6,286047000.8
1486049155.6,286046999.2
1486049175.5,286046998.1
1486049195.5,286047000.2
1486049215.4,286047000.9
1486049235.3,286047000.8
1486049255.3,286046996.7
1486049275.2,286047002.3
1486049295.2,286046999.4
1486049315.1,286047001.1
1486049335.0,286046999.3
1486049335.9,286046999.3
1486049355.9,286047000.1
1486049375.8,286047000.2
1486049395.8,286046998.2
1486049415.7,286046999.9
1486049435.6,286047001.8
1486049455.6,286047000.4
1486049475.5,286047000.7
1486049495.4,286047001.2
1486049515.4,286046998.2
1486049535.3,286047000.0
1486049555.3,286047000.6
1486049575.2,286046998.1
1486049595.1,286047002.1
1486049615.1,286047000.5
1486049616.0,286047000.5
1486049635.0,286046998.1
1486049635.9,286046998.1
1486049655.9,286047003.9
1486049675.8,286046999.0
1486049695.8,286046999.1
1486049715.7,286047000.7
1486049735.6,286046999.7
1486049755.6,286047000.5
1486049775.5,286047000.7
1486049795.4,286047000.8
1486049815.4,286046999.0
1486049835.3,286046998.3
1486049855.3,286046999.8
1486049875.2,286046999.9
1486049895.1,286047000.1
1486049915.1,286046999.9
1486049916.0,286046999.9
1486049935.0,286046999.7
1486049935.9,286046999.7
1486049955.9,286046999.9
1486049975.8,286047000.2
1486049995.8,286047002.4
1486050015.7,286046998.6
1486050035.6,286047000.2
1486050055.6,286047000.1
1486050075.5,286047002.1
1486050095.5,286047001.1
1486050115.4,286046998.5
1486050135.3,286046999.8
1486050155.3,286046999.8
1486050175.2,286047000.0
1486050195.2,286047000.3
1486050215.1,286047001.0
1486050235.0,286046998.9
1486050235.9,286046998.9
1486050255.9,286046998.1
1486050275.8,286047001.9
1486050295.8,286047000.4
1486050315.7,286046998.6
1486050335.6,286047000.2
1486050355.6,286047001.9
1486050375.5,286046998.1
1486050395.5,286047002.2
1486050415.4,286047000.0
1486050435.3,286047000.3
1486050455.3,286047002.7
1486050475.2,286046997.7
1486050495.2,286046998.2
1486050515.1,286047004.0
1486050535.0,286046998.6
1486050535.9,286046998.6
1486050555.9,286047002.7
1486050575.8,286046996.7
1486050595.8,286047002.8
1486050615.7,286046997.2
1486050635.6,286047001.0
1486050655.6,286047000.2
1486050675.5,286047002.8
1486050695.5,286046999.6
1486050715.4,286046999.6
1486050735.3,286046997.2
1486050755.3,286047000.2
1486050775.2,286047000.8
1486050795.1,286047000.8
1486050815.1,286046999.1
1486050816.0,286046999.1
1486050835.0,286047000.8
1486050836.0,286047000.8
1486050855.9,286046998.7
1486050875.8,286047002.4
1486050895.8,286046998.3
1486050915.7,286046999.8
1486050935.6,286046999.7
1486050955.6,286047002.7
1486050975.5,286046998.3
1486050995.5,286047001.1
1486051015.4,286046999.6
1486051035.3,286046999.0
1486051055.3,286046998.3
1486051075.2,286047002.4
1486051095.1,286046999.2
1486051115.1,286047000.4
1486051116.0,286047000.4
1486051135.0,286046998.9
1486051135.9,286046998.9
1486051155.9,286046999.9
1486051175.8,286047000.1
1486051195.8,286047000.0
