#timestamp,LO_Frequency 
1486076415.5,286046998.9
1486076435.4,286047000.5
1486076455.4,286046999.7
1486076475.3,286047002.6
1486076495.2,286046999.1
1486076515.2,286046998.4
1486076535.1,286047000.4
1486076555.1,286047000.3
1486076556.0,286047000.3
1486076575.9,286047000.0
1486076595.8,286046998.1
1486076615.8,286046999.8
1486076635.7,286047002.3
1486076655.7,286047001.2
1486076675.6,286046996.6
1486076695.5,286047000.2
1486076715.5,286047001.6
1486076735.4,286046999.7
1486076755.4,286046999.9
1486076775.3,286047000.7
1486076795.2,286046999.5
1486076815.2,286046999.0
1486076835.1,286046998.8
1486076855.1,286047000.5
1486076856.0,286047000.5
1486076875.0,286047000.0
1486076875.9,286047000.0
1486076895.9,286047000.0
1486076915.8,286047000.4
1486076935.7,286046998.5
1486076955.7,286047002.0
1486076975.6,286046999.5
1486076995.6,286047001.1
1486077015.5,286046998.4
1486077035.4,286047002.7
1486077055.4,286046998.8
1486077075.3,286047000.3
1486077095.3,286047000.8
1486077115.2,286046997.0
1486077135.1,286047000.5
1486077155.1,286047002.7
1486077156.0,286047002.7
1486077175.0,286046995.7
1486077175.9,286046995.7
1486077195.9,286047005.9
1486077215.8,286046999.5
1486077235.8,286046998.4
1486077255.7,286047001.6
1486077275.6,286047002.1
1486077295.6,286046999.4
1486077315.5,286046998.1
1486077335.4,286046999.8
1486077355.4,286047000.0
1486077375.3,286047002.2
1486077395.3,286047000.6
1486077415.2,286046999.0
1486077435.1,286046997.0
1486077455.1,286047000.5
1486077456.0,286047000.5
1486077475.0,286046998.9
1486077476.0,286046998.9
1486077495.9,286047000.2
1486077515.8,286047000.1
1486077535.8,286047002.0
1486077555.7,286047000.0
1486077575.6,286047000.4
1486077595.6,286046998.6
1486077615.5,286047001.0
1486077635.5,286046998.9
1486077655.4,286046998.4
1486077675.3,286047002.3
1486077695.3,286047000.0
1486077715.2,286046998.1
1486077735.2,286047001.8
1486077755.1,286047002.0
1486077775.0,286047000.0
1486077775.9,286047000.0
1486077795.9,286047000.4
1486077815.8,286047000.4
1486077835.8,286047000.1
1486077855.7,286047000.2
1486077875.6,286047000.5
1486077895.6,286046998.5
1486077915.5,286047002.8
1486077935.5,286046998.9
1486077955.4,286047002.2
1486077975.3,286046998.6
1486077995.3,286047000.8
1486078015.2,286046998.8
1486078035.2,286046999.0
1486078055.1,286047000.9
1486078075.0,286046998.4
1486078075.9,286046998.4
1486078095.9,286047002.6
1486078115.8,286046998.8
1486078135.8,286046998.8
1486078155.7,286046998.2
1486078175.6,286046999.8
1486078195.6,286047002.2
1486078215.5,286047000.1
1486078235.5,286047000.4
1486078255.4,286047000.2
1486078275.3,286047002.7
1486078295.3,286046999.4
1486078315.2,286047000.7
1486078335.1,286046999.2
1486078355.1,286046998.5
1486078375.0,286047000.2
1486078375.9,286047000.2
1486078395.9,286047002.8
1486078415.8,286046996.5
1486078435.8,286047002.6
1486078455.7,286046996.5
1486078475.6,286047001.7
1486078495.6,286047000.7
1486078515.5,286046998.1
1486078535.5,286047002.1
1486078555.4,286046998.5
1486078575.3,286047000.2
1486078595.3,286046998.7
1486078615.2,286046998.3
1486078635.1,286046999.7
1486078655.1,286047004.3
1486078656.0,286047004.3
1486078675.0,286046993.4
1486078675.9,286046993.4
1486078695.9,286047006.3
1486078715.8,286047001.9
1486078735.8,286046998.7
1486078755.7,286047002.3
1486078775.6,286046998.5
1486078795.6,286047000.1
1486078815.5,286047002.0
1486078835.5,286047002.0
1486078855.4,286046997.6
1486078875.3,286047000.6
1486078895.3,286046999.7
1486078915.2,286047001.0
1486078935.1,286046996.9
1486078955.1,286047000.4
1486078975.0,286047001.8
1486078975.9,286047001.8
1486078995.9,286046997.3
1486079015.8,286047001.0
1486079035.8,286046999.2
1486079055.7,286046998.6
1486079075.6,286047000.0
1486079095.6,286047000.1
1486079115.5,286047002.4
1486079135.4,286046999.0
1486079155.4,286046998.3
1486079175.3,286047000.2
1486079195.3,286047000.2
1486079215.2,286047000.2
1486079235.1,286047001.0
1486079255.1,286046998.4
1486079256.0,286046998.4
1486079275.0,286047002.5
1486079275.9,286047002.5
1486079295.9,286046999.1
1486079315.8,286046998.6
1486079335.8,286047000.5
1486079355.7,286047002.8
1486079375.6,286046999.0
1486079395.6,286046998.1
1486079415.5,286046999.8
1486079435.5,286047000.0
1486079455.4,286047001.0
1486079475.3,286046997.2
1486079495.3,286046998.9
1486079515.2,286047000.9
1486079535.2,286046998.7
1486079555.1,286046999.8
1486079575.0,286047002.6
1486079575.9,286047002.6
1486079595.9,286046999.4
1486079615.8,286046996.6
1486079635.8,286047002.0
1486079655.7,286046998.8
1486079675.6,286046998.5
1486079695.6,286047004.4
1486079715.5,286046999.0
1486079735.5,286047001.0
1486079755.4,286047001.2
1486079775.3,286046998.4
1486079795.3,286047000.2
1486079815.2,286046998.7
1486079835.1,286047000.3
1486079855.1,286047002.6
1486079856.0,286047002.6
1486079875.0,286046997.9
1486079876.0,286046997.9
1486079895.9,286046999.2
1486079915.8,286046999.0
1486079935.8,286047000.6
1486079955.7,286046998.8
1486079975.7,286046998.1
1486079995.6,286046999.8
