#timestamp,LO_Frequency 
1486036815.4,286047002.8
1486036835.4,286047001.2
1486036855.3,286046993.6
1486036875.2,286047001.2
1486036895.2,286046999.0
1486036915.1,286047000.1
1486036935.0,286046999.4
1486036936.0,286046999.4
1486036955.9,286047000.1
1486036975.8,286046999.5
1486036995.8,286047001.1
1486037015.7,286046999.1
1486037035.7,286046998.3
1486037055.6,286047001.0
1486037075.5,286046999.0
1486037095.5,286047002.0
1486037115.4,286047000.6
1486037135.4,286046996.9
1486037155.3,286047002.5
1486037175.2,286047000.8
1486037195.2,286047001.5
1486037215.1,286046996.6
1486037235.1,286047001.0
1486037236.0,286047001.0
1486037255.0,286047000.5
1486037255.9,286047000.5
1486037275.9,286047002.0
1486037295.8,286046998.2
1486037315.7,286046996.8
1486037335.7,286047001.8
1486037355.6,286046999.9
1486037375.6,286046995.1
1486037395.5,286047001.7
1486037415.4,286047004.2
1486037435.4,286046999.2
1486037455.3,286046998.8
1486037475.3,286046999.0
1486037495.2,286046998.4
1486037515.1,286047001.6
1486037535.1,286047002.3
1486037536.0,286047002.3
1486037555.0,286046996.0
1486037555.9,286046996.0
1486037575.9,286047003.4
1486037595.8,286047000.3
1486037615.8,286047000.6
1486037635.7,286047001.0
1486037655.6,286046999.5
1486037675.6,286046998.8
1486037695.5,286046998.4
1486037715.5,286046999.8
1486037735.4,286047002.3
1486037755.3,286046998.1
1486037775.3,286047001.6
1486037795.2,286047000.9
1486037815.1,286046998.4
1486037835.1,286046999.7
1486037836.0,286046999.7
1486037855.0,286047002.6
1486037856.0,286047002.6
1486037875.9,286046993.8
1486037895.8,286047002.3
1486037915.8,286047000.8
1486037935.7,286046997.2
1486037955.7,286047001.5
1486037975.6,286047000.3
1486037995.5,286046998.1
1486038015.5,286046999.9
1486038035.4,286047001.6
1486038055.4,286046999.4
1486038075.3,286046999.2
1486038095.2,286046997.4
1486038115.2,286047003.5
1486038135.1,286047001.3
1486038155.0,286046997.1
1486038156.0,286046997.1
1486038175.9,286047005.9
1486038195.8,286047001.5
1486038215.8,286046995.4
1486038235.7,286047000.3
1486038255.7,286047000.2
1486038275.6,286047000.2
1486038295.5,286047000.8
1486038315.5,286046996.7
1486038335.4,286047000.9
1486038355.3,286046999.7
1486038375.3,286047001.7
1486038395.2,286047003.5
1486038415.2,286046999.4
1486038435.1,286046996.7
1486038455.0,286046998.3
1486038456.0,286046998.3
1486038475.9,286047003.6
1486038495.8,286047003.8
1486038515.8,286046999.0
1486038535.7,286047001.2
1486038555.7,286046998.6
1486038575.6,286046998.4
1486038595.5,286047002.1
1486038615.5,286046998.6
1486038635.4,286046997.6
1486038655.4,286046997.9
1486038675.3,286046997.1
1486038695.2,286047002.3
1486038715.2,286047000.8
1486038735.1,286047001.2
1486038755.1,286047001.2
1486038756.0,286047001.2
1486038775.0,286046997.0
1486038775.9,286046997.0
1486038795.9,286047002.2
1486038815.8,286047001.1
1486038835.8,286046999.9
1486038855.7,286046998.4
1486038875.6,908.5
1486038895.6,9999996.7
1486038915.5,286047011.4
1486038935.5,286046997.3
1486038955.4,286046999.6
1486038975.3,286046996.5
1486038995.3,286047001.6
1486039015.2,286047002.2
1486039035.2,286047000.5
1486039055.1,286046998.8
1486039075.0,286046998.3
1486039075.9,286046998.3
1486039095.9,286047003.7
1486039115.8,286047000.9
1486039135.8,286047000.9
1486039155.7,286046999.3
1486039175.6,286046999.6
1486039195.6,286046998.5
1486039215.5,286046998.7
1486039235.5,286047002.8
1486039255.4,286046999.8
1486039275.3,286046998.6
1486039295.3,286047000.1
1486039315.2,286047000.3
1486039335.2,286046998.1
1486039355.1,286047000.7
1486039375.0,286047002.8
1486039376.0,286047002.8
1486039395.9,286046997.8
1486039415.8,286046998.8
1486039435.8,286046999.8
1486039455.7,286046998.8
1486039475.6,286047001.3
1486039495.6,286046999.3
1486039515.5,286046998.3
1486039535.5,286046999.7
1486039555.4,286047003.9
1486039575.3,286047001.2
1486039595.3,286046999.3
1486039615.2,286047001.2
1486039635.2,286046997.2
1486039655.1,286046999.9
1486039675.1,286047004.2
1486039676.0,286047004.2
1486039695.9,286046994.0
1486039715.8,286046998.1
1486039735.8,286047002.7
1486039755.7,286046999.6
1486039775.7,286046996.9
1486039795.6,286047000.6
1486039815.5,286046998.5
1486039835.5,286047002.7
1486039855.4,286047000.9
1486039875.4,286046998.1
1486039895.3,286047002.0
1486039915.2,286046999.5
1486039935.2,286046998.3
1486039955.1,286047000.7
1486039975.0,286047001.2
1486039976.0,286047001.2
1486039995.9,286046997.8
1486040015.8,286046998.3
1486040035.8,286046999.9
1486040055.7,286047004.0
1486040075.7,286047000.5
1486040095.6,286047000.7
1486040115.5,286047000.8
1486040135.5,286046999.6
1486040155.4,286047001.2
1486040175.4,286046999.2
1486040195.3,286047000.7
1486040215.2,286046999.1
1486040235.2,286046999.3
1486040255.1,286046999.3
1486040275.1,286047001.1
1486040276.0,286047001.1
1486040295.0,286046999.5
1486040295.9,286046999.5
1486040315.9,286046999.1
1486040335.8,286047000.6
1486040355.8,286046999.9
1486040375.7,286047001.2
1486040395.6,286047000.7
