#timestamp,LO_Frequency 
1486000815.0,286047002.2
1486000816.0,286047002.2
1486000835.9,286046998.2
1486000855.8,286046999.7
1486000875.8,286047002.3
1486000895.7,286047000.7
1486000915.7,286046996.6
1486000935.6,286046998.8
1486000955.5,286047001.0
1486000975.5,286046998.1
1486000995.4,286047000.1
1486001015.4,286047002.1
1486001035.3,286046998.6
1486001055.2,286046999.7
1486001075.2,286046999.8
1486001095.1,286047000.6
1486001115.1,286046999.2
1486001116.0,286046999.2
1486001135.0,286047001.1
1486001135.9,286047001.1
1486001155.9,286047000.9
1486001175.8,286047000.9
1486001195.7,286046998.2
1486001215.7,286047002.4
1486001235.6,286047000.6
1486001255.6,286046999.5
1486001275.5,286046996.8
1486001295.4,286047002.6
1486001315.4,286046998.9
1486001335.3,286047000.7
1486001355.3,286046999.1
1486001375.2,286047000.6
1486001395.1,286046998.3
1486001415.1,286047001.2
1486001435.0,286047000.8
1486001436.0,286047000.8
1486001455.9,286047000.5
1486001475.8,286046998.2
1486001495.8,286047000.6
1486001515.7,286047000.5
1486001535.6,286047000.6
1486001555.6,286046998.8
1486001575.5,286047001.1
1486001595.5,286047000.1
1486001615.4,286046998.8
1486001635.3,286046998.2
1486001655.3,286047002.3
1486001675.2,286046999.4
1486001695.2,286046998.1
1486001715.1,286047002.7
1486001735.0,286046998.3
1486001736.0,286046998.3
1486001755.0,286047003.6
1486001755.9,286047003.6
1486001775.9,286046997.7
1486001795.8,286047000.8
1486001815.7,286046998.9
1486001835.7,286046996.6
1486001855.6,286047001.4
1486001875.6,286046999.8
1486001895.5,286047000.1
1486001915.4,286046999.8
1486001935.4,286047000.8
1486001955.3,286046996.5
1486001975.2,286047001.4
1486001995.2,286047002.2
1486002015.1,286047000.6
1486002035.1,286047001.2
1486002036.0,286047001.2
1486002055.0,286046995.3
1486002055.9,286046995.3
1486002075.9,286047008.9
1486002095.8,286046999.0
1486002115.8,286046999.4
1486002135.7,286047001.2
1486002155.6,286046999.3
1486002175.6,286047000.1
1486002195.5,286047000.6
1486002215.4,286046998.7
1486002235.4,286046998.1
1486002255.3,286047000.4
1486002275.3,286047000.9
1486002295.2,286046999.3
1486002315.1,286047001.1
1486002335.1,286046998.1
1486002336.0,286046998.1
1486002355.0,286047003.7
1486002355.9,286047003.7
1486002375.9,286046997.5
1486002395.8,286047002.7
1486002415.8,286046997.8
1486002435.7,286046996.7
1486002455.6,286047001.3
1486002475.6,286047002.2
1486002495.5,286046999.5
1486002515.5,286046997.1
1486002535.4,286047002.7
1486002555.3,286046996.8
1486002575.3,286047002.1
1486002595.2,286046998.3
1486002615.2,286046999.7
1486002635.1,286047004.1
1486002655.0,286047000.3
1486002656.0,286047000.3
1486002675.9,286047000.4
1486002695.8,286046999.0
1486002715.8,286047000.9
1486002735.7,286046999.3
1486002755.7,286047000.2
1486002775.6,286046999.1
1486002795.5,286046997.2
1486002815.5,286047001.1
1486002835.4,286046999.0
1486002855.4,286047000.2
1486002875.3,286047000.5
1486002895.2,286046999.7
1486002915.2,286047001.9
1486002935.1,286047002.4
1486002955.1,286046998.6
1486002956.0,286046998.6
1486002975.0,286047002.8
1486002975.9,286047002.8
1486002995.9,286046994.0
1486003015.8,286047002.8
1486003035.8,286046997.3
1486003055.7,286047001.0
1486003075.6,286047000.9
1486003095.6,286046998.8
1486003115.5,286047000.8
1486003135.4,286047000.6
1486003155.4,286046998.5
1486003175.3,286046998.1
1486003195.3,286047002.6
1486003215.2,286047000.9
1486003235.1,286046998.5
1486003255.1,286047002.3
1486003275.0,286046999.4
1486003275.9,286046999.4
1486003295.9,286046998.6
1486003315.8,286047000.8
1486003335.8,286047001.1
1486003355.7,286047001.1
1486003375.6,286046997.0
1486003395.6,286046998.1
1486003415.5,286047001.9
1486003435.5,286047000.7
1486003455.4,286046998.5
1486003475.3,286047000.2
1486003495.3,286046999.8
1486003515.2,286047004.3
1486003535.2,286047000.2
1486003555.1,286047002.7
1486003575.0,286046995.0
1486003576.0,286046995.0
1486003595.9,286047004.8
1486003615.8,286047000.4
1486003635.8,286047000.4
1486003655.7,286047000.4
1486003675.6,286046998.1
1486003695.6,286047000.2
1486003715.5,286046998.9
1486003735.5,286046999.6
1486003755.4,286046998.7
1486003775.3,286047000.1
1486003795.3,286047002.0
1486003815.2,286047000.2
1486003835.2,286047000.2
1486003855.1,286047000.5
1486003875.0,286047001.0
1486003876.0,286047001.0
1486003895.9,286046996.5
1486003915.8,286047001.7
1486003935.8,286047000.2
1486003955.7,286047002.5
1486003975.6,286046998.2
1486003995.6,286047000.1
1486004015.5,286047000.4
1486004035.5,286047001.6
1486004055.4,286047000.5
1486004075.4,286046996.8
1486004095.3,286047002.3
1486004115.2,286046998.7
1486004135.2,286047001.6
1486004155.1,286046998.3
1486004175.1,286046999.8
1486004176.0,286046999.8
1486004195.0,286047002.5
1486004195.9,286047002.5
1486004215.9,286046996.2
1486004235.8,286047004.4
1486004255.8,286046999.1
1486004275.7,286046998.2
1486004295.6,286047000.5
1486004315.6,286046999.4
1486004335.5,286046996.6
1486004355.5,286047002.7
1486004375.4,286046999.0
1486004395.3,286046998.7
