#timestamp,LO_Frequency 
1486008015.1,286046999.6
1486008035.0,286046999.3
1486008036.0,286046999.3
1486008055.9,286046998.1
1486008075.8,286047002.5
1486008095.8,286046998.7
1486008115.7,286046998.3
1486008135.6,286046999.8
1486008155.6,286047002.7
1486008175.5,286046999.5
1486008195.5,286046998.8
1486008215.4,286046998.1
1486008235.3,286047003.3
1486008255.3,286046999.8
1486008275.2,286047001.1
1486008295.1,286046996.7
1486008315.1,286047000.3
1486008316.0,286047000.3
1486008335.0,286047001.2
1486008336.0,286047001.2
1486008355.9,286046996.6
1486008375.8,286047002.0
1486008395.8,286046998.2
1486008415.7,286047002.7
1486008435.6,286046998.1
1486008455.6,286047001.7
1486008475.5,286047001.6
1486008495.5,286046998.6
1486008515.4,286047002.5
1486008535.3,286046999.3
1486008555.3,286047002.3
1486008575.2,286047000.3
1486008595.1,286046999.1
1486008615.1,286046997.6
1486008635.0,286046999.6
1486008635.9,286046999.6
1486008655.9,286046999.5
1486008675.8,286046998.6
1486008695.8,286047000.1
1486008715.7,286047001.0
1486008735.6,286046998.4
1486008755.6,286046998.6
1486008775.5,286047000.9
1486008795.4,286046999.3
1486008815.4,286047001.2
1486008835.3,286046998.8
1486008855.3,286047002.7
1486008875.2,286046998.9
1486008895.1,286046998.7
1486008915.1,286046999.8
1486008916.0,286046999.8
1486008935.0,286047000.0
1486008935.9,286047000.0
1486008955.9,286047001.0
1486008975.8,286046998.1
1486008995.8,286047000.1
1486009015.7,286047000.9
1486009035.6,286046999.0
1486009055.6,286047002.3
1486009075.5,286047000.7
1486009095.5,286046999.5
1486009115.4,286047000.8
1486009135.3,286046998.8
1486009155.3,286047000.2
1486009175.2,286046999.7
1486009195.2,286047000.6
1486009215.1,286046998.2
1486009235.0,286046999.9
1486009236.0,286046999.9
1486009255.9,286047002.2
1486009275.8,286046998.6
1486009295.8,286046999.9
1486009315.7,286047004.2
1486009335.6,286046999.6
1486009355.6,286046999.1
1486009375.5,286046999.3
1486009395.4,286046996.6
1486009415.4,286046999.7
1486009435.3,286047002.1
1486009455.3,286046999.5
1486009475.2,286047000.8
1486009495.2,286047001.2
1486009515.1,286047000.1
1486009535.0,286047001.3
1486009535.9,286047001.3
1486009555.9,286046999.9
1486009575.8,286046998.4
1486009595.8,286046999.7
1486009615.7,286047000.2
1486009635.6,286046998.2
1486009655.6,286047003.6
1486009675.5,286047003.6
1486009695.5,286047000.0
1486009715.4,286046998.6
1486009735.3,286047004.0
1486009755.3,286046997.6
1486009775.2,286046995.0
1486009795.1,286047001.3
1486009815.1,286047003.0
1486009835.0,286046998.5
1486009835.9,286046998.5
1486009855.9,286047001.1
1486009875.8,286046999.0
1486009895.8,286047001.0
1486009915.7,286046999.4
1486009935.6,286046999.9
1486009955.6,286047005.4
1486009975.5,286046998.7
1486009995.5,286047000.7
1486010015.4,286046996.2
1486010035.3,286046999.3
1486010055.3,286047000.4
1486010075.2,286046998.4
1486010095.1,286046998.6
1486010115.1,286047000.3
1486010116.0,286047000.3
1486010135.0,286047000.9
1486010136.0,286047000.9
1486010155.9,286046997.3
1486010175.8,286046998.8
1486010195.8,286047001.2
1486010215.7,286046998.3
1486010235.6,286047000.3
1486010255.6,286047002.6
1486010275.5,286046999.7
1486010295.5,286047004.3
1486010315.4,286046998.5
1486010335.3,286047001.6
1486010355.3,286047002.4
1486010375.2,286046996.7
1486010395.2,286047002.8
1486010415.1,286046999.6
1486010435.0,286046997.8
1486010435.9,286046997.8
1486010455.9,286047001.3
1486010475.8,286047005.0
1486010495.8,286046999.2
1486010515.7,286046995.3
1486010535.6,286047000.3
1486010555.6,286047000.7
1486010575.5,286047001.0
1486010595.5,286046999.0
1486010615.4,286047001.2
1486010635.3,286046998.3
1486010655.3,286047002.0
1486010675.2,286047001.2
1486010695.2,286046998.7
1486010715.1,286046996.5
1486010735.0,286046998.1
1486010736.0,286046998.1
1486010755.9,286047003.8
1486010775.8,286047000.9
1486010795.8,286047000.5
1486010815.7,286046998.8
1486010835.6,286047000.6
1486010855.6,286046999.0
1486010875.5,286046998.6
1486010895.5,286047000.5
1486010915.4,286047002.3
1486010935.3,286047000.9
1486010955.3,286046997.0
1486010975.2,286047001.9
1486010995.1,286047000.2
1486011015.1,286046998.1
1486011016.0,286046998.1
1486011035.0,286047005.5
1486011035.9,286047005.5
1486011055.1,286046994.7
1486011056.0,286046994.7
1486011075.0,286047002.5
1486011075.9,286047002.5
1486011095.9,286046996.8
1486011115.8,286047000.8
1486011135.7,286046998.2
1486011155.7,286047001.9
1486011175.6,286047001.0
1486011195.6,286047000.7
1486011215.5,286046999.6
1486011235.4,286046999.2
1486011255.4,286046998.7
1486011275.3,286047000.7
1486011295.3,286046998.3
1486011315.2,286046999.8
1486011335.1,286047002.8
1486011355.1,286046998.8
1486011356.0,286046998.8
1486011375.0,286047005.8
1486011375.9,286047005.8
1486011395.9,286046995.9
1486011415.8,286046997.1
1486011435.7,286047002.5
1486011455.7,286046999.2
1486011475.6,286046995.6
1486011495.6,286046998.2
1486011515.5,286046999.8
1486011535.4,286047000.3
1486011555.4,286047001.7
1486011575.3,286047000.2
1486011595.2,286047002.7
