# file name; noise; peak f.; mag.; duration
20200531000124529_OBSUPICE-R6_met.fits;35.0553;26506.3;99.319;0.170667
20200531000041180_OBSUPICE-R6_snap.fits;32.9801;26462.4;32.9012;0
20200531000141254_OBSUPICE-R6_snap.fits;30.4843;26465.3;29.7365;0
20200531000307270_OBSUPICE-R6_met.fits;35.9032;26493.2;84.6121;0.170667
20200531000241329_OBSUPICE-R6_snap.fits;27.6808;26506.3;29.5656;0
20200531000341404_OBSUPICE-R6_snap.fits;32.3137;26474.1;30.5073;0
20200531000441478_OBSUPICE-R6_snap.fits;30.24;26458;27.7248;0
20200531000541553_OBSUPICE-R6_snap.fits;37.0133;26500.5;29.1444;0
20200531000641628_OBSUPICE-R6_snap.fits;34.0142;26475.6;25.009;0
20200531000741702_OBSUPICE-R6_snap.fits;31.7394;26468.3;27.7812;0
20200531000858332_OBSUPICE-R6_met.fits;32.3908;26503.4;68.7258;0.170667
20200531000841777_OBSUPICE-R6_snap.fits;28.922;26496.1;22.8675;0
20200531000941852_OBSUPICE-R6_snap.fits;28.0893;26535.6;28.1685;0
20200531001126129_OBSUPICE-R6_met.fits;38.8279;26462.4;98.8309;0.170667
20200531001041926_OBSUPICE-R6_snap.fits;37.2433;26465.3;30.4659;0
20200531001142001_OBSUPICE-R6_snap.fits;42.7711;26481.4;28.8992;0
20200531001242076_OBSUPICE-R6_snap.fits;35.2651;26477.1;27.7196;0
20200531001342150_OBSUPICE-R6_snap.fits;32.3067;26455.1;35.5666;0
20200531001442225_OBSUPICE-R6_snap.fits;43.2988;26484.4;40.7688;0
20200531001542300_OBSUPICE-R6_snap.fits;39.6943;26493.2;38.6981;0
20200531001642374_OBSUPICE-R6_snap.fits;36.7316;26528.3;24.7165;0
20200531001742449_OBSUPICE-R6_snap.fits;44.7175;26460.9;36.601;0
20200531001842524_OBSUPICE-R6_snap.fits;39.0191;26526.9;32.7116;0
20200531001942598_OBSUPICE-R6_snap.fits;38.2966;26526.9;35.4918;0
20200531002124998_OBSUPICE-R6_met.fits;30.5756;26493.2;64.3348;0.170667
20200531002042673_OBSUPICE-R6_snap.fits;31.6824;26519.5;33.6304;0
20200531002142748_OBSUPICE-R6_snap.fits;41.6944;26484.4;37.3392;0
20200531002242822_OBSUPICE-R6_snap.fits;47.528;26458;46.7843;0
20200531002342897_OBSUPICE-R6_snap.fits;31.8561;26497.6;33.1536;0
20200531002442972_OBSUPICE-R6_snap.fits;35.9537;26518.1;22.7954;0
20200531002543046_OBSUPICE-R6_snap.fits;34.2403;26521;28.8016;0
20200531002643121_OBSUPICE-R6_snap.fits;40.0016;26515.1;45.0445;0
20200531002743196_OBSUPICE-R6_snap.fits;32.5163;26493.2;26.8658;0
20200531002843270_OBSUPICE-R6_snap.fits;36.6413;26474.1;45.7507;0
20200531002954950_OBSUPICE-R6_met.fits;41.254;26477.1;102.205;0.341333
20200531002943345_OBSUPICE-R6_snap.fits;45.2497;26449.2;36.133;0
20200531003043420_OBSUPICE-R6_snap.fits;40.3843;26477.1;38.6544;0
20200531003143494_OBSUPICE-R6_snap.fits;33.0599;26460.9;26.2845;0
20200531003243569_OBSUPICE-R6_snap.fits;39.7556;26471.2;25.7796;0
20200531003343644_OBSUPICE-R6_snap.fits;38.3352;26452.1;33.6364;0
20200531003443718_OBSUPICE-R6_snap.fits;43.4469;26543;42.6242;0
20200531003543793_OBSUPICE-R6_snap.fits;34.6331;26475.6;29.6019;0
20200531003643868_OBSUPICE-R6_snap.fits;30.915;26458;29.6765;0
20200531003743942_OBSUPICE-R6_snap.fits;49.0203;26547.4;27.2138;0
20200531003844017_OBSUPICE-R6_snap.fits;39.0193;26455.1;46.9564;0
20200531003944092_OBSUPICE-R6_snap.fits;45.3801;26496.1;41.4693;0
20200531004110449_OBSUPICE-R6_met.fits;44.8177;26481.4;99.0787;0.170667
20200531004044166_OBSUPICE-R6_snap.fits;40.371;26455.1;33.2633;0
20200531004144241_OBSUPICE-R6_snap.fits;34.08;26513.7;25.3813;0
20200531004244316_OBSUPICE-R6_snap.fits;41.897;26485.8;39.7965;0
20200531004437126_OBSUPICE-R6_met.fits;31.1434;26472.7;73.7914;0.170667
20200531004344390_OBSUPICE-R6_snap.fits;28.9593;26487.3;32.2256;0
20200531004444465_OBSUPICE-R6_snap.fits;33.7357;26491.7;26.0739;0
20200531004544540_OBSUPICE-R6_snap.fits;44.3701;26537.1;25.7857;0
20200531004658609_OBSUPICE-R6_met.fits;35.9043;26497.6;160.333;0.341333
20200531004703388_OBSUPICE-R6_met.fits;34.8615;26500.5;154.861;0.512
20200531004644614_OBSUPICE-R6_snap.fits;39.7203;26484.4;25.2709;0
20200531004754417_OBSUPICE-R6_met.fits;32.6619;26490.2;121.716;0.682667
20200531004744689_OBSUPICE-R6_snap.fits;37.1415;26518.1;28.9942;0
20200531004844764_OBSUPICE-R6_snap.fits;34.5025;26462.4;42.9038;0
20200531004944838_OBSUPICE-R6_snap.fits;44.8075;26522.5;44.0469;0
20200531005044913_OBSUPICE-R6_snap.fits;39.8323;26534.2;32.9062;0
20200531005144988_OBSUPICE-R6_snap.fits;41.086;26544.4;32.7046;0
20200531005245062_OBSUPICE-R6_snap.fits;37.0111;26497.6;34.0116;0
20200531005345137_OBSUPICE-R6_snap.fits;41.0971;26460.9;27.7236;0
20200531005445212_OBSUPICE-R6_snap.fits;34.0376;26488.8;33.5849;0
20200531005555356_OBSUPICE-R6_met.fits;31.7264;26506.3;68.1891;0.170667
20200531005545286_OBSUPICE-R6_snap.fits;42.9633;26544.4;34.2933;0
20200531005645361_OBSUPICE-R6_snap.fits;40.728;26540;33.5315;0
20200531005745436_OBSUPICE-R6_snap.fits;40.4038;26499;41.5185;0
20200531005845510_OBSUPICE-R6_snap.fits;43.2704;26469.7;37.3781;0
20200531005945585_OBSUPICE-R6_snap.fits;46.2999;26481.4;34.3966;0
