# file name; noise; peak f.; mag.; duration
20200531220019590_OBSUPICE-R6_snap.fits;34.6801;26523.9;41.1934;0
20200531220119665_OBSUPICE-R6_snap.fits;42.9593;26453.6;31.607;0
20200531220219740_OBSUPICE-R6_snap.fits;42.9605;26484.4;35.0644;0
20200531220319814_OBSUPICE-R6_snap.fits;41.9879;26462.4;26.4514;0
20200531220434225_OBSUPICE-R6_met.fits;42.6316;26507.8;104.131;0.341333
20200531220419889_OBSUPICE-R6_snap.fits;46.791;26487.3;34.6235;0
20200531220519964_OBSUPICE-R6_snap.fits;48.4791;26526.9;31.7835;0
20200531220620038_OBSUPICE-R6_snap.fits;39.064;26497.6;44.0229;0
20200531220720113_OBSUPICE-R6_snap.fits;43.4906;26507.8;33.5492;0
20200531220820188_OBSUPICE-R6_snap.fits;46.6109;26475.6;35.4611;0
20200531220920262_OBSUPICE-R6_snap.fits;42.3818;26521;37.3302;0
20200531221020337_OBSUPICE-R6_snap.fits;38.005;26449.2;35.1396;0
20200531221120412_OBSUPICE-R6_snap.fits;43.9448;26487.3;30.4074;0
20200531221311516_OBSUPICE-R6_met.fits;41.7923;26509.3;89.1082;0.170667
20200531221220486_OBSUPICE-R6_snap.fits;37.4638;26465.3;38.114;0
20200531221320561_OBSUPICE-R6_snap.fits;43.5465;26526.9;29.924;0
20200531221421318_OBSUPICE-R6_met.fits;37.808;26504.9;81.1812;0.170667
20200531221420636_OBSUPICE-R6_snap.fits;38.3093;26452.1;24.6921;0
20200531221520710_OBSUPICE-R6_snap.fits;35.5752;26466.8;42.8864;0
20200531221620785_OBSUPICE-R6_snap.fits;37.569;26455.1;35.7597;0
20200531221720860_OBSUPICE-R6_snap.fits;38.4081;26459.5;41.693;0
20200531221820934_OBSUPICE-R6_snap.fits;39.439;26485.8;28.8643;0
20200531221956166_OBSUPICE-R6_met.fits;41.6839;26509.3;105.89;0.170667
20200531221921009_OBSUPICE-R6_snap.fits;45.0039;26491.7;41.3433;0
20200531222021084_OBSUPICE-R6_snap.fits;41.622;26496.1;32.352;0
20200531222121158_OBSUPICE-R6_snap.fits;37.0116;26512.2;43.0141;0
20200531222221233_OBSUPICE-R6_snap.fits;37.0512;26478.5;27.4516;0
20200531222321308_OBSUPICE-R6_snap.fits;36.0313;26513.7;30.3029;0
20200531222421382_OBSUPICE-R6_snap.fits;42.6103;26519.5;35.7758;0
20200531222521457_OBSUPICE-R6_snap.fits;36.0007;26499;30.0944;0
20200531222621532_OBSUPICE-R6_snap.fits;42.6938;26521;41.0762;0
20200531222721606_OBSUPICE-R6_snap.fits;40.1677;26547.4;33.9569;0
20200531222821681_OBSUPICE-R6_snap.fits;36.6449;26482.9;37.7078;0
20200531222921756_OBSUPICE-R6_snap.fits;37.7324;26459.5;36.9654;0
20200531223021830_OBSUPICE-R6_snap.fits;39.0658;26491.7;33.3218;0
20200531223121905_OBSUPICE-R6_snap.fits;37.1991;26469.7;32.3603;0
20200531223221980_OBSUPICE-R6_snap.fits;35.8899;26529.8;36.8964;0
20200531223322054_OBSUPICE-R6_snap.fits;46.1087;26532.7;32.3118;0
20200531223422129_OBSUPICE-R6_snap.fits;41.4242;26518.1;28.969;0
20200531223522204_OBSUPICE-R6_snap.fits;36.8351;26491.7;32.2648;0
20200531223622278_OBSUPICE-R6_snap.fits;43.0807;26472.7;36.8846;0
20200531223722353_OBSUPICE-R6_snap.fits;40.067;26499;40.9575;0
20200531223822428_OBSUPICE-R6_snap.fits;41.5198;26462.4;34.4512;0
20200531223922502_OBSUPICE-R6_snap.fits;43.3342;26507.8;37.295;0
20200531224022577_OBSUPICE-R6_snap.fits;43.2071;26503.4;36.1273;0
20200531224122652_OBSUPICE-R6_snap.fits;39.2467;26459.5;30.8653;0
20200531224222726_OBSUPICE-R6_snap.fits;38.4852;26522.5;30.8916;0
20200531224322801_OBSUPICE-R6_snap.fits;43.1473;26458;38.9363;0
20200531224455814_OBSUPICE-R6_met.fits;41.7436;26509.3;191.842;0.170667
20200531224422876_OBSUPICE-R6_snap.fits;41.1832;26519.5;47.762;0
20200531224602716_OBSUPICE-R6_met.fits;31.858;26499;71.1708;0.170667
20200531224522950_OBSUPICE-R6_snap.fits;39.5021;26474.1;40.9807;0
20200531224623025_OBSUPICE-R6_snap.fits;33.1543;26538.6;33.9574;0
20200531224723100_OBSUPICE-R6_snap.fits;40.8637;26500.5;30.3837;0
20200531224823174_OBSUPICE-R6_snap.fits;41.0885;26488.8;34.4157;0
20200531225011548_OBSUPICE-R6_met.fits;41.9521;26496.1;85.033;0.170667
20200531224923249_OBSUPICE-R6_snap.fits;38.5812;26515.1;37.2864;0
20200531225023324_OBSUPICE-R6_snap.fits;38.7441;26543;22.2253;0
20200531225123398_OBSUPICE-R6_snap.fits;38.3915;26500.5;36.0935;0
20200531225223473_OBSUPICE-R6_snap.fits;45.1471;26481.4;31.4558;0
20200531225323548_OBSUPICE-R6_snap.fits;43.6427;26538.6;23.5496;0
20200531225423622_OBSUPICE-R6_snap.fits;42.9448;26532.7;41.8072;0
20200531225523697_OBSUPICE-R6_snap.fits;40.1513;26490.2;35.6739;0
20200531225623772_OBSUPICE-R6_snap.fits;49.1368;26509.3;38.8052;0
20200531225723846_OBSUPICE-R6_snap.fits;38.7391;26519.5;29.5689;0
20200531225823921_OBSUPICE-R6_snap.fits;43.0965;26523.9;40.3543;0
20200531225923996_OBSUPICE-R6_snap.fits;32.7503;26534.2;31.9185;0
