# file name; noise; peak f.; mag.; duration
20200531130039857_OBSUPICE-R6_met.fits;34.8409;26484.4;73.1719;0.170667
20200531130039345_OBSUPICE-R6_snap.fits;42.4501;26518.1;32.8475;0
20200531130139420_OBSUPICE-R6_snap.fits;38.8599;26463.9;35.7265;0
20200531130239494_OBSUPICE-R6_snap.fits;36.6923;26487.3;34.8581;0
20200531130339569_OBSUPICE-R6_snap.fits;31.322;26504.9;32.9255;0
20200531130439644_OBSUPICE-R6_snap.fits;37.8344;26522.5;30.4427;0
20200531130539718_OBSUPICE-R6_snap.fits;36.5764;26507.8;22.8188;0
20200531130706076_OBSUPICE-R6_met.fits;42.4288;26509.3;136.045;0.170667
20200531130639793_OBSUPICE-R6_snap.fits;35.9008;26468.3;27.859;0
20200531130739868_OBSUPICE-R6_snap.fits;36.9472;26468.3;31.9133;0
20200531130839942_OBSUPICE-R6_snap.fits;43.8641;26460.9;30.9582;0
20200531130940017_OBSUPICE-R6_snap.fits;46.6407;26532.7;31.1101;0
20200531131040092_OBSUPICE-R6_snap.fits;37.7834;26481.4;32.64;0
20200531131223686_OBSUPICE-R6_met.fits;35.7727;26493.2;138.264;0.170667
20200531131140166_OBSUPICE-R6_snap.fits;35.9587;26475.6;38.6576;0
20200531131240241_OBSUPICE-R6_snap.fits;39.0188;26494.6;25.4618;0
20200531131340316_OBSUPICE-R6_snap.fits;37.4409;26512.2;28.0348;0
20200531131440390_OBSUPICE-R6_snap.fits;37.3718;26509.3;29.0268;0
20200531131608625_OBSUPICE-R6_met.fits;39.2411;26490.2;79.5378;0.170667
20200531131619548_OBSUPICE-R6_met.fits;36.0093;26496.1;108.89;1.70667
20200531131540465_OBSUPICE-R6_snap.fits;34.6835;26450.7;39.0553;0
20200531131640540_OBSUPICE-R6_snap.fits;37.2451;26547.4;29.327;0
20200531131740614_OBSUPICE-R6_snap.fits;41.6114;26540;34.6664;0
20200531131840689_OBSUPICE-R6_snap.fits;43.263;26528.3;30.7398;0
20200531131940764_OBSUPICE-R6_snap.fits;40.7433;26502;28.1686;0
20200531132040838_OBSUPICE-R6_snap.fits;47.1943;26503.4;26.2324;0
20200531132140913_OBSUPICE-R6_snap.fits;37.3108;26537.1;29.0968;0
20200531132240988_OBSUPICE-R6_snap.fits;36.501;26469.7;30.1613;0
20200531132341062_OBSUPICE-R6_snap.fits;41.1777;26449.2;36.3491;0
20200531132441137_OBSUPICE-R6_snap.fits;43.1047;26482.9;29.5713;0
20200531132541212_OBSUPICE-R6_snap.fits;42.0735;26497.6;42.0121;0
20200531132650332_OBSUPICE-R6_met.fits;40.7789;26494.6;92.7893;0.341333
20200531132641286_OBSUPICE-R6_snap.fits;41.3152;26502;32.1017;0
20200531132738460_OBSUPICE-R6_met.fits;30.5361;26499;73.8158;0.170667
20200531132741361_OBSUPICE-R6_snap.fits;33.6585;26471.2;33.5335;0
20200531132841436_OBSUPICE-R6_snap.fits;36.1264;26540;36.4192;0
20200531132941510_OBSUPICE-R6_snap.fits;38.3991;26526.9;35.5141;0
20200531133041585_OBSUPICE-R6_snap.fits;46.5885;26504.9;34.9979;0
20200531133150193_OBSUPICE-R6_met.fits;37.5101;26509.3;89.3605;0.170667
20200531133141660_OBSUPICE-R6_snap.fits;41.0783;26496.1;26.5559;0
20200531133241734_OBSUPICE-R6_snap.fits;40.5093;26522.5;40.784;0
20200531133341809_OBSUPICE-R6_snap.fits;39.3888;26529.8;39.6283;0
20200531133441884_OBSUPICE-R6_snap.fits;36.1216;26472.7;38.7742;0
20200531133541958_OBSUPICE-R6_snap.fits;44.3303;26510.7;29.8263;0
20200531133642033_OBSUPICE-R6_snap.fits;44.4365;26507.8;42.7408;0
20200531133741254_OBSUPICE-R6_met.fits;41.9763;26488.8;143.436;0.170667
20200531133742108_OBSUPICE-R6_snap.fits;40.8259;26474.1;33.405;0
20200531133934577_OBSUPICE-R6_met.fits;48.0649;26538.6;577.863;0.341333
20200531133842182_OBSUPICE-R6_snap.fits;43.6831;26460.9;34.0068;0
20200531133942257_OBSUPICE-R6_snap.fits;45.8102;26538.6;31.3201;0
20200531134126876_OBSUPICE-R6_met.fits;37.2449;26500.5;129.904;0.512
20200531134042332_OBSUPICE-R6_snap.fits;35.6378;26453.6;33.8317;0
20200531134142406_OBSUPICE-R6_snap.fits;35.2628;26537.1;38.2484;0
20200531134335388_OBSUPICE-R6_met.fits;38.2251;26502;150.485;0.341333
20200531134242481_OBSUPICE-R6_snap.fits;40.7261;26466.8;34.8961;0
20200531134342556_OBSUPICE-R6_snap.fits;39.1359;26452.1;31.2675;0
20200531134442630_OBSUPICE-R6_snap.fits;42.1803;26474.1;31.1006;0
20200531134554652_OBSUPICE-R6_met.fits;38.2904;26529.8;80.8505;0.341333
20200531134542705_OBSUPICE-R6_snap.fits;44.5902;26506.3;43.0748;0
20200531134709574_OBSUPICE-R6_met.fits;38.7174;26509.3;223.25;0.341333
20200531134642780_OBSUPICE-R6_snap.fits;49.5652;26494.6;30.1388;0
20200531134742854_OBSUPICE-R6_snap.fits;45.7061;26450.7;36.4315;0
20200531134840028_OBSUPICE-R6_met.fits;34.2407;26525.4;77.877;0.170667
20200531134842929_OBSUPICE-R6_snap.fits;35.9129;26547.4;37.2455;0
20200531134943004_OBSUPICE-R6_snap.fits;41.7208;26523.9;34.5669;0
20200531135043078_OBSUPICE-R6_snap.fits;40.4236;26537.1;42.2878;0
20200531135143153_OBSUPICE-R6_snap.fits;39.7889;26526.9;30.9429;0
20200531135243228_OBSUPICE-R6_snap.fits;39.9575;26468.3;33.9022;0
20200531135343302_OBSUPICE-R6_snap.fits;44.1488;26485.8;35.5792;0
20200531135457372_OBSUPICE-R6_met.fits;43.0114;26493.2;90.4143;0.170667
20200531135443377_OBSUPICE-R6_snap.fits;37.0131;26453.6;24.4717;0
20200531135543452_OBSUPICE-R6_snap.fits;38.2584;26460.9;44.3;0
20200531135715612_OBSUPICE-R6_met.fits;37.0834;26503.4;118.253;0.170667
20200531135643526_OBSUPICE-R6_snap.fits;32.9188;26523.9;35.8867;0
20200531135752988_OBSUPICE-R6_met.fits;35.3281;26503.4;81.7004;0.512
20200531135743601_OBSUPICE-R6_snap.fits;44.3167;26474.1;37.7417;0
20200531135843676_OBSUPICE-R6_snap.fits;41.448;26541.5;31.346;0
20200531135943750_OBSUPICE-R6_snap.fits;41.2647;26477.1;43.8335;0
