# file name; noise; peak f.; mag.; duration
20200531170057265_OBSUPICE-R6_snap.fits;42.4618;26500.5;39.9978;0
20200531170157340_OBSUPICE-R6_snap.fits;52.0094;26494.6;30.4509;0
20200531170320966_OBSUPICE-R6_met.fits;39.847;26496.1;98.7809;0.170667
20200531170257414_OBSUPICE-R6_snap.fits;44.0128;26506.3;35.4429;0
20200531170357489_OBSUPICE-R6_snap.fits;42.0124;26480;38.4304;0
20200531170457564_OBSUPICE-R6_snap.fits;42.3713;26506.3;37.5665;0
20200531170557638_OBSUPICE-R6_snap.fits;44.9019;26510.7;40.4624;0
20200531170657713_OBSUPICE-R6_snap.fits;40.2567;26521;33.6792;0
20200531170757788_OBSUPICE-R6_snap.fits;37.0012;26466.8;34.4932;0
20200531170857862_OBSUPICE-R6_snap.fits;38.8477;26500.5;32.9751;0
20200531170957937_OBSUPICE-R6_snap.fits;57.084;26523.9;34.1969;0
20200531171058012_OBSUPICE-R6_snap.fits;42.2457;26509.3;34.2832;0
20200531171158086_OBSUPICE-R6_snap.fits;44.9705;26503.4;43.3263;0
20200531171258161_OBSUPICE-R6_snap.fits;46.8505;26512.2;42.6733;0
20200531171359942_OBSUPICE-R6_met.fits;46.1132;26496.1;118.186;0.170667
20200531171358236_OBSUPICE-R6_snap.fits;41.9275;26535.6;31.0932;0
20200531171458310_OBSUPICE-R6_snap.fits;49.2901;26480;52.3034;0
20200531171558385_OBSUPICE-R6_snap.fits;39.3077;26469.7;41.4872;0
20200531171658460_OBSUPICE-R6_snap.fits;46.1431;26475.6;42.3874;0
20200531171758534_OBSUPICE-R6_snap.fits;38.6096;26522.5;44.2085;0
20200531171858609_OBSUPICE-R6_snap.fits;40.4312;26528.3;37.1421;0
20200531171958684_OBSUPICE-R6_snap.fits;38.0318;26465.3;38.2503;0
20200531172058758_OBSUPICE-R6_snap.fits;41.1662;26537.1;39.5879;0
20200531172158833_OBSUPICE-R6_snap.fits;46.1378;26516.6;42.3509;0
20200531172258908_OBSUPICE-R6_snap.fits;35.6163;26513.7;35.9029;0
20200531172358982_OBSUPICE-R6_snap.fits;37.7535;26478.5;29.3059;0
20200531172459057_OBSUPICE-R6_snap.fits;49.7514;26541.5;40.2949;0
20200531172559132_OBSUPICE-R6_snap.fits;38.3586;26452.1;42.3444;0
20200531172700401_OBSUPICE-R6_met.fits;47.0714;26515.1;110.467;0.170667
20200531172659206_OBSUPICE-R6_snap.fits;45.4732;26452.1;30.2114;0
20200531172759281_OBSUPICE-R6_snap.fits;37.906;26535.6;28.1279;0
20200531172859356_OBSUPICE-R6_snap.fits;43.9752;26521;32.986;0
20200531172959430_OBSUPICE-R6_snap.fits;47.0303;26541.5;35.6825;0
20200531173059505_OBSUPICE-R6_snap.fits;49.4128;26507.8;44.1293;0
20200531173159580_OBSUPICE-R6_snap.fits;44.0836;26497.6;40.3943;0
20200531173259654_OBSUPICE-R6_snap.fits;39.1042;26510.7;31.1629;0
20200531173359729_OBSUPICE-R6_snap.fits;38.0519;26477.1;47.2977;0
20200531173529670_OBSUPICE-R6_met.fits;48.7118;26497.6;506.668;0.341333
20200531173459804_OBSUPICE-R6_snap.fits;45.7217;26534.2;40.0171;0
20200531173559878_OBSUPICE-R6_snap.fits;48.6784;26499;31.4038;0
20200531173659953_OBSUPICE-R6_snap.fits;46.2561;26462.4;32.8659;0
20200531173800028_OBSUPICE-R6_snap.fits;39.1473;26496.1;38.2514;0
20200531173900102_OBSUPICE-R6_snap.fits;46.32;26459.5;40.7148;0
20200531174000177_OBSUPICE-R6_snap.fits;46.2875;26522.5;33.782;0
20200531174100252_OBSUPICE-R6_snap.fits;51.0706;26474.1;42.9145;0
20200531174200326_OBSUPICE-R6_snap.fits;45.305;26484.4;39.8383;0
20200531174300401_OBSUPICE-R6_snap.fits;44.0511;26516.6;35.1191;0
20200531174419761_OBSUPICE-R6_met.fits;43.7211;26506.3;93.8382;0.170667
20200531174400476_OBSUPICE-R6_snap.fits;49.7174;26500.5;39.0692;0
20200531174500550_OBSUPICE-R6_snap.fits;36.9156;26466.8;44.3951;0
20200531174600625_OBSUPICE-R6_snap.fits;52.7477;26529.8;39.344;0
20200531174700700_OBSUPICE-R6_snap.fits;44.7531;26537.1;49.7461;0
20200531174800774_OBSUPICE-R6_snap.fits;55.0375;26481.4;37.2207;0
20200531174900849_OBSUPICE-R6_snap.fits;40.499;26531.2;45.2873;0
20200531175000924_OBSUPICE-R6_snap.fits;34.2004;26525.4;44.2033;0
20200531175100998_OBSUPICE-R6_snap.fits;46.6944;26528.3;39.1243;0
20200531175201073_OBSUPICE-R6_snap.fits;45.8904;26523.9;39.6988;0
20200531175301148_OBSUPICE-R6_snap.fits;43.1783;26469.7;37.1207;0
20200531175401222_OBSUPICE-R6_snap.fits;43.4825;26494.6;25.4579;0
20200531175501297_OBSUPICE-R6_snap.fits;47.6876;26510.7;43.2526;0
20200531175601372_OBSUPICE-R6_snap.fits;50.6506;26512.2;43.2463;0
20200531175701446_OBSUPICE-R6_snap.fits;43.3084;26466.8;41.3365;0
20200531175801521_OBSUPICE-R6_snap.fits;46.793;26455.1;33.7321;0
20200531175927708_OBSUPICE-R6_met.fits;38.0242;26506.3;79.5838;0.170667
20200531175901596_OBSUPICE-R6_snap.fits;42.069;26472.7;44.4141;0
