# file name; noise; peak f.; mag.; duration
20200531020016348_OBSUPICE-R6_met.fits;45.0548;26500.5;108.648;0.341333
20200531020050140_OBSUPICE-R6_snap.fits;44.1697;26510.7;31.3973;0
20200531020232540_OBSUPICE-R6_met.fits;40.4778;26494.6;152.555;0.341333
20200531020150214_OBSUPICE-R6_snap.fits;48.6284;26538.6;45.7685;0
20200531020250289_OBSUPICE-R6_snap.fits;46.5258;26496.1;43.2258;0
20200531020350364_OBSUPICE-R6_snap.fits;44.9674;26494.6;36.582;0
20200531020453852_OBSUPICE-R6_met.fits;46.1922;26491.7;102.174;0.170667
20200531020450438_OBSUPICE-R6_snap.fits;42.2632;26540;36.2056;0
20200531020550513_OBSUPICE-R6_snap.fits;38.6787;26510.7;41.5478;0
20200531020650588_OBSUPICE-R6_snap.fits;46.5408;26504.9;53.8391;0
20200531020750662_OBSUPICE-R6_snap.fits;40.5929;26485.8;42.7972;0
20200531020850737_OBSUPICE-R6_snap.fits;45.5471;26510.7;51.7359;0
20200531020950812_OBSUPICE-R6_snap.fits;39.6951;26471.2;35.6467;0
20200531021050886_OBSUPICE-R6_snap.fits;46.8432;26493.2;43.2309;0
20200531021150961_OBSUPICE-R6_snap.fits;42.1867;26543;33.8361;0
20200531021251036_OBSUPICE-R6_snap.fits;37.0995;26481.4;44.0536;0
20200531021351110_OBSUPICE-R6_snap.fits;48.5866;26465.3;38.5698;0
20200531021451185_OBSUPICE-R6_snap.fits;52.2216;26465.3;38.6473;0
20200531021551260_OBSUPICE-R6_snap.fits;39.6501;26513.7;41.3914;0
20200531021651334_OBSUPICE-R6_snap.fits;42.8859;26503.4;35.7118;0
20200531021751409_OBSUPICE-R6_snap.fits;39.7723;26513.7;47.5858;0
20200531021851484_OBSUPICE-R6_snap.fits;38.4508;26543;35.8167;0
20200531021951558_OBSUPICE-R6_snap.fits;41.2624;26499;37.3751;0
20200531022051633_OBSUPICE-R6_snap.fits;44.5751;26490.2;44.0007;0
20200531022151708_OBSUPICE-R6_snap.fits;47.9474;26538.6;43.1085;0
20200531022251782_OBSUPICE-R6_snap.fits;46.5712;26529.8;39.1111;0
20200531022351857_OBSUPICE-R6_snap.fits;45.5667;26522.5;34.3803;0
20200531022451932_OBSUPICE-R6_snap.fits;44.4776;26545.9;37.1068;0
20200531022552006_OBSUPICE-R6_snap.fits;43.7975;26499;38.2044;0
20200531022652081_OBSUPICE-R6_snap.fits;47.3295;26518.1;26.5886;0
20200531022834140_OBSUPICE-R6_met.fits;37.9234;26494.6;122.231;0.682667
20200531022752156_OBSUPICE-R6_snap.fits;37.8391;26532.7;40.2211;0
20200531022851036_OBSUPICE-R6_met.fits;41.4558;26494.6;121.125;0.341333
20200531022852230_OBSUPICE-R6_snap.fits;44.6453;26477.1;35.6483;0
20200531022952305_OBSUPICE-R6_snap.fits;47.047;26512.2;32.9346;0
20200531023052380_OBSUPICE-R6_snap.fits;42.406;26497.6;28.0461;0
20200531023152454_OBSUPICE-R6_snap.fits;44.0049;26471.2;37.045;0
20200531023252529_OBSUPICE-R6_snap.fits;49.0172;26481.4;45.7269;0
20200531023352604_OBSUPICE-R6_snap.fits;45.8891;26531.2;43.2207;0
20200531023452678_OBSUPICE-R6_snap.fits;43.0599;26529.8;30.7307;0
20200531023552753_OBSUPICE-R6_snap.fits;46.5687;26534.2;35.8985;0
20200531023652828_OBSUPICE-R6_snap.fits;43.0227;26469.7;40.8612;0
20200531023822769_OBSUPICE-R6_met.fits;49.6996;26500.5;123.895;0.682667
20200531023752902_OBSUPICE-R6_snap.fits;43.2756;26513.7;44.5273;0
20200531023858438_OBSUPICE-R6_met.fits;41.2674;26491.7;92.1777;0.170667
20200531023904241_OBSUPICE-R6_met.fits;49.001;26481.4;122.206;0.682667
20200531023852977_OBSUPICE-R6_snap.fits;37.0091;26471.2;42.4198;0
20200531023953052_OBSUPICE-R6_snap.fits;43.0817;26547.4;36.0342;0
20200531024119068_OBSUPICE-R6_met.fits;42.797;26503.4;87.6153;0.170667
20200531024053126_OBSUPICE-R6_snap.fits;42.9198;26532.7;44.0762;0
20200531024153201_OBSUPICE-R6_snap.fits;37.6406;26509.3;41.666;0
20200531024253276_OBSUPICE-R6_snap.fits;46.2046;26480;47.6733;0
20200531024359836_OBSUPICE-R6_met.fits;47.3592;26499;253.306;0.341333
20200531024353350_OBSUPICE-R6_snap.fits;44.295;26521;46.3893;0
20200531024500081_OBSUPICE-R6_met.fits;38.9633;26500.5;88.7747;0.341333
20200531024544284_OBSUPICE-R6_met.fits;50.5633;26502;374.96;1.19467
20200531024453425_OBSUPICE-R6_snap.fits;40.5275;26477.1;37.2925;0
20200531024553500_OBSUPICE-R6_snap.fits;41.6958;26458;41.9782;0
20200531024653574_OBSUPICE-R6_snap.fits;43.2037;26485.8;36.392;0
20200531024753649_OBSUPICE-R6_snap.fits;42.1194;26545.9;37.5553;0
20200531024853724_OBSUPICE-R6_snap.fits;43.748;26463.9;41.404;0
20200531024953798_OBSUPICE-R6_snap.fits;39.6961;26488.8;38.3705;0
20200531025129542_OBSUPICE-R6_met.fits;42.4347;26491.7;94.6044;0.170667
20200531025053873_OBSUPICE-R6_snap.fits;37.1119;26462.4;41.1725;0
20200531025219548_OBSUPICE-R6_met.fits;43.7642;26494.6;153.061;0.170667
20200531025153948_OBSUPICE-R6_snap.fits;40.7241;26474.1;28.3106;0
20200531025254022_OBSUPICE-R6_snap.fits;38.8101;26458;37.9851;0
20200531025354097_OBSUPICE-R6_snap.fits;33.6097;26500.5;30.9044;0
20200531025454172_OBSUPICE-R6_snap.fits;46.8157;26487.3;24.3849;0
20200531025605169_OBSUPICE-R6_met.fits;49.2612;26481.4;145.319;0.170667
20200531025554246_OBSUPICE-R6_snap.fits;33.3889;26516.6;44.534;0
20200531025654321_OBSUPICE-R6_snap.fits;43.759;26521;42.6327;0
20200531025754396_OBSUPICE-R6_snap.fits;38.3799;26455.1;49.5429;0
20200531025854470_OBSUPICE-R6_snap.fits;48.5602;26491.7;47.2831;0
20200531025954545_OBSUPICE-R6_snap.fits;48.2049;26522.5;43.3869;0
