# file name; noise; peak f.; mag.; duration
20200531110001372_OBSUPICE-R6_met.fits;37.6346;26523.9;104.723;0.853333
20200531110054620_OBSUPICE-R6_met.fits;28.9882;26529.8;75.7757;0.682667
20200531110030385_OBSUPICE-R6_snap.fits;34.6422;26513.7;32.8006;0
20200531110152646_OBSUPICE-R6_met.fits;35.6974;26496.1;119.044;0.341333
20200531110130460_OBSUPICE-R6_snap.fits;40.8469;26494.6;32.5732;0
20200531110243676_OBSUPICE-R6_met.fits;30.9333;26497.6;109.936;0.170667
20200531110230534_OBSUPICE-R6_snap.fits;36.0338;26463.9;30.0482;0
20200531110330609_OBSUPICE-R6_snap.fits;36.0467;26478.5;37.3127;0
20200531110430684_OBSUPICE-R6_snap.fits;37.2307;26494.6;26.7038;0
20200531110530758_OBSUPICE-R6_snap.fits;33.9555;26475.6;37.3978;0
20200531110630833_OBSUPICE-R6_snap.fits;35.8333;26453.6;33.9404;0
20200531110730908_OBSUPICE-R6_snap.fits;37.2291;26449.2;30.6212;0
20200531110840710_OBSUPICE-R6_met.fits;42.5211;26513.7;148.665;1.36533
20200531110900166_OBSUPICE-R6_met.fits;33.6009;26485.8;127.229;0.341333
20200531110919964_OBSUPICE-R6_met.fits;37.7667;26487.3;92.9627;0.341333
20200531110830982_OBSUPICE-R6_snap.fits;39.3504;26522.5;39.5121;0
20200531111026353_OBSUPICE-R6_met.fits;36.5146;26493.2;83.2092;0.170667
20200531110931057_OBSUPICE-R6_snap.fits;32.1399;26475.6;31.6261;0
20200531111031132_OBSUPICE-R6_snap.fits;38.6351;26522.5;31.5211;0
20200531111131206_OBSUPICE-R6_snap.fits;38.9946;26547.4;26.6907;0
20200531111231281_OBSUPICE-R6_snap.fits;34.7672;26453.6;33.0418;0
20200531111331356_OBSUPICE-R6_snap.fits;35.7347;26497.6;23.9899;0
20200531111431430_OBSUPICE-R6_snap.fits;31.6876;26510.7;15.2709;0
20200531111531505_OBSUPICE-R6_snap.fits;35.2834;26547.4;27.4892;0
20200531111631580_OBSUPICE-R6_snap.fits;39.305;26510.7;37.452;0
20200531111731654_OBSUPICE-R6_snap.fits;35.1225;26478.5;38.2222;0
20200531111831729_OBSUPICE-R6_snap.fits;37.8082;26487.3;24.9653;0
20200531111944945_OBSUPICE-R6_met.fits;36.708;26499;99.5538;0.512
20200531111931804_OBSUPICE-R6_snap.fits;37.5443;26503.4;28.7023;0
20200531112031878_OBSUPICE-R6_snap.fits;38.5313;26487.3;31.2814;0
20200531112131953_OBSUPICE-R6_snap.fits;37.7526;26543;27.1683;0
20200531112254044_OBSUPICE-R6_met.fits;38.0347;26499;89.4299;0.853333
20200531112322545_OBSUPICE-R6_met.fits;43.677;26515.1;94.2495;0.170667
20200531112232028_OBSUPICE-R6_snap.fits;28.6547;26538.6;26.7783;0
20200531112332102_OBSUPICE-R6_snap.fits;39.7747;26499;31.7697;0
20200531112432177_OBSUPICE-R6_snap.fits;32.5712;26458;34.4995;0
20200531112532252_OBSUPICE-R6_snap.fits;35.3729;26452.1;29.3274;0
20200531112709361_OBSUPICE-R6_met.fits;41.1923;26526.9;88.9652;0.170667
20200531112632326_OBSUPICE-R6_snap.fits;34.0671;26465.3;35.42;0
20200531112732401_OBSUPICE-R6_snap.fits;39.7905;26519.5;23.7204;0
20200531112832476_OBSUPICE-R6_snap.fits;31.4778;26502;88.6181;0
20200531112930844_OBSUPICE-R6_met.fits;31.4778;26502;88.6181;0.170667
20200531112932550_OBSUPICE-R6_snap.fits;36.1999;26541.5;38.1091;0
20200531113046108_OBSUPICE-R6_met.fits;34.7665;26496.1;265.845;0.341333
20200531113032625_OBSUPICE-R6_snap.fits;44.0689;26453.6;33.674;0
20200531113132700_OBSUPICE-R6_snap.fits;38.3488;26507.8;34.7608;0
20200531113240796_OBSUPICE-R6_met.fits;37.6292;26497.6;152.578;0.682667
20200531113232774_OBSUPICE-R6_snap.fits;41.6541;26496.1;36.5043;0
20200531113332849_OBSUPICE-R6_snap.fits;38.7518;26534.2;27.0755;0
20200531113432924_OBSUPICE-R6_snap.fits;38.0866;26449.2;36.1667;0
20200531113532998_OBSUPICE-R6_snap.fits;33.5885;26502;33.4831;0
20200531113659526_OBSUPICE-R6_met.fits;39.2645;26494.6;104.057;0.170667
20200531113633073_OBSUPICE-R6_snap.fits;32.7384;26543;35.3374;0
20200531113733148_OBSUPICE-R6_snap.fits;35.1174;26449.2;39.0943;0
20200531113919473_OBSUPICE-R6_met.fits;42.6634;26499;340.757;0.512
20200531113833222_OBSUPICE-R6_snap.fits;42.8623;26541.5;30.2068;0
20200531113933297_OBSUPICE-R6_snap.fits;33.1843;26474.1;33.92;0
20200531114033372_OBSUPICE-R6_snap.fits;36.7382;26458;31.5281;0
20200531114158193_OBSUPICE-R6_met.fits;32.9174;26510.7;70.8829;0.170667
20200531114133446_OBSUPICE-R6_snap.fits;35.9902;26459.5;33.1489;0
20200531114233521_OBSUPICE-R6_snap.fits;34.9791;26469.7;38.5375;0
20200531114333596_OBSUPICE-R6_snap.fits;32.3366;26541.5;25.5006;0
20200531114439132_OBSUPICE-R6_met.fits;40.9316;26478.5;190.586;0.170667
20200531114433670_OBSUPICE-R6_snap.fits;36.3183;26471.2;38.0255;0
20200531114533745_OBSUPICE-R6_snap.fits;33.0591;26499;34.2731;0
20200531114633820_OBSUPICE-R6_snap.fits;36.5237;26507.8;26.1634;0
20200531114733041_OBSUPICE-R6_met.fits;35.1765;26506.3;138.652;0.170667
20200531114733894_OBSUPICE-R6_snap.fits;38.4758;26531.2;35.2394;0
20200531114833969_OBSUPICE-R6_snap.fits;39.464;26515.1;39.3344;0
20200531114934044_OBSUPICE-R6_snap.fits;39.7166;26534.2;40.082;0
20200531115049308_OBSUPICE-R6_met.fits;42.5871;26497.6;145.485;0.170667
20200531115055793_OBSUPICE-R6_met.fits;32.355;26506.3;78.1893;0.853333
20200531115034118_OBSUPICE-R6_snap.fits;40.9955;26497.6;38.1565;0
20200531115134193_OBSUPICE-R6_snap.fits;41.5002;26507.8;42.137;0
20200531115234268_OBSUPICE-R6_snap.fits;37.136;26460.9;40.5243;0
20200531115334342_OBSUPICE-R6_snap.fits;48.5374;26477.1;40.7007;0
20200531115434417_OBSUPICE-R6_snap.fits;42.6083;26488.8;35.2071;0
20200531115534492_OBSUPICE-R6_snap.fits;35.9868;26523.9;37.31;0
20200531115634566_OBSUPICE-R6_snap.fits;39.2894;26525.4;34.5785;0
20200531115734641_OBSUPICE-R6_snap.fits;38.0834;26516.6;41.0459;0
20200531115834716_OBSUPICE-R6_snap.fits;41.9114;26452.1;25.8003;0
20200531115934790_OBSUPICE-R6_snap.fits;30.9271;26547.4;46.4172;0
